,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
HNSCC25_P4_C10_S226_comb,-0.004679203,0.021629639,0.014126199,0.003159725,0.004968456,0.021787023,0.012700458,0.0054865777,-0.01691182,0.0018234849,-0.0031414616,-0.0084088,-0.004640257,-0.0050070584,-0.017799128,-0.020013772,-0.0036890656,0.0047127437,-0.019161543,0.0138759855,0.01076982,0.01892599,-0.0063315444,-0.018718403,-0.012016658,-0.00091133453,-0.02770187,-0.0009571556,-0.06063602,-0.018373806,-0.0027873237,0.00037065544,0.0034174435,0.006587684,-0.00015740283,-0.0002072081,0.004308,-0.009086631,-0.003940141,-0.0027657244,5.519949e-06,-0.0035975687,0.0039551426,0.040981524,4.3019652e-05,0.009250939,0.0036081634,0.015777577,0.0006619245,0.0024154074,-0.020952001,-0.0029870477,-0.0038139941,0.005564183,-0.0027342923,0.0061083296,0.003912531,-0.030557733,-0.002604274,-0.01905215,0.008509072,0.0007415172,-0.0011358857,0.00088272244,-0.013575971,-0.014231775,0.0014128685,-0.014712628,-0.016736504,-0.0051478073
HNSCC25_P31_D06_S234_comb,0.0035341159,-0.029044725,0.00959999,0.00051559275,0.00558486,0.008804463,0.0036193468,0.0052016377,-0.00051968545,-0.003510356,-0.0060903532,-0.0009467788,-0.0051448997,-0.005504951,-0.0031501614,2.6308e-05,-0.00589858,0.0047127437,0.006095687,-0.0009143702,-0.004188614,-0.0008149715,-0.0058590025,-0.006817501,0.0038394965,-1.6211532e-05,-0.020380722,-0.0009571556,0.00034769624,-0.00882313,-0.003418764,0.00038338965,-0.09469486,0.0108713955,-0.000107178465,-0.00011071935,0.0067495704,0.0038970187,-0.0039473893,-0.0007299874,-7.688068e-07,-0.0027710013,0.00395371,0.006789908,5.0183386e-05,0.034583002,0.002038652,0.0045842417,0.00065921247,0.0018267371,-0.0021966621,-0.003020957,-0.0038133068,-0.003359884,-0.00059189636,-0.0029721558,0.001414232,0.0846275,-0.008594615,-0.0009944607,0.0044394806,0.0007415172,-0.002182221,0.00020030886,0.014389485,0.005278429,0.0013323426,-0.0073913494,-0.0016619712,-0.005109243
HNSCC25_P4_F01_S253_comb,-0.0063055567,-0.0032567382,0.0011039339,0.036694184,0.010889804,0.036747262,0.000683913,-0.027012438,-0.00046367198,0.005813062,-0.0034190628,-0.03702835,-0.005191462,-0.0076948255,-0.0003187675,-0.0014241412,-0.012323502,0.0047127437,0.0055619273,-0.0005085543,-0.0031233672,-0.00049778726,-0.005591223,-0.006817501,-0.0016265623,-1.616287e-05,-0.018118095,-0.0009571556,-0.010279886,-0.011003707,0.02941082,0.0003833251,-0.0031564943,0.010797933,-0.000107178465,-0.00012346078,0.012295783,-0.023125827,-0.0039463993,-0.0007299874,6.993301e-06,-0.0027710013,0.0039551426,0.011617355,-3.6880374e-06,0.008117884,0.0020359196,0.004382441,-0.0018422902,0.0019001998,-0.0057285875,-0.004003864,-0.003813859,0.0011092424,-0.00080840103,-0.011232957,0.03085149,-0.020724237,-0.0019836389,-0.010791108,0.0044018514,0.0032457318,-0.0004698243,0.00019425154,0.0141596645,0.005160909,0.0016977936,-0.0059620785,-0.006072998,-0.014617048
HNSCC25_P4_B07_S211_comb,-0.017229967,-0.03211675,0.00936143,0.006945682,0.019806659,0.0113212615,0.010068346,-0.0013289675,-0.00038143992,0.000110685825,-0.013221085,-0.010403279,0.0011016056,-0.04483418,-0.023359682,-0.13172053,-0.0072223246,0.009231044,0.014183426,0.02948087,0.030897586,0.000965205,-0.0088168625,-0.0076835603,-0.009934224,-0.0012308732,0.004726246,-0.0009571556,-0.0041211173,-0.04818645,0.010066986,0.00038332492,0.020377167,-0.011102378,-0.00029041804,-0.00049299747,0.007841259,0.00026933104,-0.017000455,-0.0005649254,-8.071121e-05,-0.0027710013,0.0085689,0.019223899,5.378574e-05,0.03845182,0.002038652,0.0035665277,-0.011313632,0.013931651,-0.028636858,-0.0031345822,-0.0038131364,0.0027065277,-0.0071095917,-0.018294912,0.029571272,-0.012715045,-0.01882741,-0.030595446,0.0182316,0.012710102,0.000505507,0.000392396,0.013910636,0.012344483,-0.0018112361,-0.0026310366,-0.007728383,-0.017111368
HNSCC25_P4_A10_S202_comb,0.011826146,-0.018952884,-0.00610807,0.13069609,0.0026813296,0.010225248,0.0007220004,-0.02197294,-0.005065144,-0.010242224,-0.06603863,-0.12668753,-0.00478453,-0.017945863,-0.00021003373,-0.0036062226,-0.012499079,0.0047127437,0.0060923267,0.023420192,-0.0032753889,-0.00056425994,0.0024785101,-0.007158665,0.013149966,-0.017769642,-0.011153027,-0.0009571556,-0.00487452,-0.03731953,0.028091868,0.00038239453,-0.0037778094,-0.0043776035,-0.00016015954,-0.0009277761,0.012865454,0.0038903505,-0.004816861,-0.0050319955,-0.0003649583,-0.004382016,-0.0040035546,0.017088309,-0.003996283,0.03396356,0.0020379983,0.0043133684,0.0006619245,0.017075736,-0.007558346,-0.0008613542,-0.0038136067,-0.003359884,-0.0005842056,-0.018478066,0.016832896,-0.011465433,-0.022901101,-0.012833952,0.004680954,0.0007415172,-0.0020120144,0.00075566396,0.03598191,0.010113841,-0.0028942525,-0.01841679,-0.0011189897,-0.0041232035
HNSCC25_P12_E10_S154_comb,0.0047299303,-0.0059042294,-0.0015124171,0.00051824853,0.005616281,0.008804463,0.000683913,0.00044286996,-0.00048065186,0.0069697946,-0.0008330967,-0.00083078817,0.003342891,-0.0011029259,-0.0010324735,-0.006543695,-0.0032260567,0.0047127437,0.0075003896,-0.0007772185,0.008531554,-0.0008064108,-0.0057121757,-0.006817501,0.0036525019,-1.6228296e-05,-0.009192932,-0.0009571556,-0.011797281,-0.004407827,0.0013935361,0.00042378576,-0.009743135,-0.015117899,-0.000107178465,-0.00016665459,0.0041837394,0.0038970187,-0.0039473893,-0.0007299874,6.4456835e-06,-0.0027710013,0.01614,0.011401871,5.378574e-05,0.0107111335,0.008243337,0.0030425675,0.00065767765,0.0018267371,-0.0022362024,-0.0031345822,-0.003813533,-0.003359884,-0.00079822354,-0.0048987307,-0.007313639,-0.00304644,-0.00033461675,-0.00087546743,0.022339568,0.0007415172,-0.0037489291,0.00018635765,0.0148895085,0.0052698683,-0.00036858022,-0.006714328,-0.0016619712,-0.003542535
HNSCC25_P4_E07_S247_comb,0.004204236,-0.02077245,0.0011643553,0.0122177955,0.006315669,0.014725171,0.000683913,0.007975057,-0.0014683269,0.004399568,-0.0008330967,-0.01304907,-0.0044190045,-0.0037241653,-0.0003186632,-0.02158092,-0.0036890656,0.0047127437,0.005509982,0.02718139,0.00995147,0.030574873,-0.0048742145,-0.006817501,-0.0020038225,-0.0014849771,-0.021776818,-0.0009571556,-0.04585065,-0.007583346,-0.0030916538,0.00038328953,-0.039362505,0.0009998679,-0.000107178465,-0.00017362088,0.004308,-0.0020236894,-0.004579976,-0.001595417,-9.588804e-05,-0.0027710013,0.0033323169,0.036368147,2.8945506e-06,0.035054207,0.0020358395,0.0045842417,0.0006619245,0.0123585425,-0.027652264,-0.004600968,-0.0038137669,-0.003359884,-0.0010480601,-0.015556585,0.00083984435,0.02918569,-0.0007656496,-0.0028145872,0.0043210983,0.0007415172,-0.0019469764,0.00022330508,0.01478225,-0.023235146,0.0013358295,-0.005744038,-0.0016619712,-0.0053444877
HNSCC25_P12_E04_S148_comb,-0.0004710853,0.0064445958,0.017447017,0.0004966236,0.005582383,0.017402943,0.0030212048,0.0054602325,-0.00047437847,0.0050181,-0.00096958946,-0.00316808,-0.0051448997,-0.0011766851,-0.00031669624,-0.0010712072,-0.0036970973,0.0047127437,0.004568862,0.0007050261,-0.0025081206,-0.000806584,-0.01605122,-0.006817501,0.0035890974,-1.6378239e-05,-0.014568444,-0.0009571556,-0.0019553304,-0.0044715963,-0.00201172,0.00038332498,-0.016775878,0.0108713955,-0.000107178465,-0.0038448125,0.0034998804,-0.0047037825,-0.0038870694,-0.0007299874,8.431263e-06,-0.0027710013,0.0039551426,0.001092121,-0.0011305958,0.013000071,0.0054214764,0.00396182,0.0006619245,0.0018267371,-0.0020864606,-0.0031345822,-0.0038133794,-0.003359884,-0.0022825468,-0.0045928657,0.009414457,-0.01995238,-0.018219037,0.0040469477,0.0044394806,0.0007415172,-0.001810899,0.0001853928,0.014286682,0.0052700415,0.0016383827,-0.0072962027,-0.0016619712,-0.005480565
HNSCC25_P31_H10_S286_comb,0.004759498,-0.0063036345,-0.0015290286,0.0004966236,0.005642703,0.010651074,0.000683913,0.0056515485,-0.00047437847,0.0069697946,-0.0008330967,-0.00083078817,0.0017420892,-0.0016559064,-0.0003111083,2.785772e-05,-0.0038849115,0.0047127437,0.006095687,-0.0011904426,-0.0034310017,-0.0008149715,-0.0057579298,-0.006817501,0.0036525019,-1.616287e-05,-0.009192932,-0.0009571556,-0.008193452,-0.0049551018,-0.0033459868,0.00038332492,-0.009190252,0.0039844066,-0.000107178465,-0.00011071935,0.0031686723,0.0020504072,-0.0039473893,-0.0007299874,6.4456835e-06,-0.0027710013,0.0039551426,0.007733036,5.378574e-05,0.012321979,0.002038652,0.0010533556,0.0006619245,0.0018267371,-0.0022362024,-0.0031345822,-0.0038131364,-0.003359884,-0.00080840103,-0.0067572184,0.00014133751,-0.0026783012,-0.00015687011,-0.00087546743,0.0044394806,0.0007415172,-0.00032812916,0.00018635765,0.0148895085,0.005278429,0.0016977936,-0.013668557,-0.0016619712,-0.006963335
HNSCC25_P31_A07_S199_comb,0.0047219917,-0.0055025686,-0.002200623,0.004898397,0.0048721824,0.0118820965,0.000683913,0.0054602325,-0.0020214766,0.0069697946,-0.0008330967,-0.0052325614,0.0028754119,-0.0011386573,-0.0004910398,-0.00074952096,-0.0033089817,0.0047127437,0.0060773287,3.4794211e-06,-0.0042018015,-0.0008149715,-0.0056586433,-0.006817501,0.0036483295,0.00023529492,-0.009188753,-0.0009571556,-0.008091688,-0.004472371,-0.0036590006,0.00066122436,-0.009707557,0.0028510839,-0.000107178465,-0.0010568649,0.0042465776,0.00013116747,-0.0032591717,-0.002213547,6.4456835e-06,-0.0027710013,0.0039551426,0.0070292447,5.378574e-05,0.0102466345,0.002038652,0.0028072335,0.0006584227,0.0018267371,-0.0022369921,-0.0031345822,-0.0038131364,-0.003359884,-0.00080840103,-0.002919361,0.00010177493,-0.009461161,0.0003994573,-0.0008980576,0.0044394806,0.0007415172,-0.0004698243,0.00018641353,0.0148895085,0.005278429,-0.00051540136,-0.0040003415,-0.0016619712,-0.00682164
HNSCC25_P4_G11_S275_comb,-0.01837948,0.03214927,0.085272156,0.034125023,0.014927253,0.013162624,0.02438127,0.013070427,-0.00744237,-0.024102718,-0.0067949044,-0.03999053,-0.004201507,-0.0390076,-0.012128171,-0.06306717,-0.029161528,0.008199913,0.021144958,0.02116637,0.009381391,0.0378858,-0.0023323223,-0.0071520787,-0.061289374,-0.0060958117,-0.023498446,-0.0050907824,-0.0059838295,-0.053821754,0.012722334,0.0003760159,0.010727201,0.0048749745,-0.00013439171,-0.01707241,0.01137197,-0.013289049,0.0053991536,-0.0013087019,-0.0035977354,-0.012595724,0.003936827,0.008374795,-5.722046e-06,0.037279874,0.0007439777,0.00825043,-0.0048211664,0.013791252,-0.049732894,-0.00047703832,-0.0030270312,0.0013432205,-0.0069919657,-0.075108185,0.0314283,-0.021143382,-0.05750791,-0.05268211,0.00939399,0.006224608,-0.017641164,0.0016164072,-0.04544887,-0.025260527,-0.005842924,-0.022078453,-0.009267703,0.00622987
HNSCC25_P4_F12_S264_comb,-0.009682312,0.018856086,0.045746084,0.008537415,0.011679875,0.009583592,0.00080130436,0.005297497,-0.016967133,-0.008031905,0.00024049333,-0.008463461,-0.004576504,-0.028408546,0.0045024585,-0.03345928,-0.024201408,0.007408811,0.025234478,0.012290858,-0.0038829017,0.0012709023,-0.012468517,-0.0068142563,-0.00815583,-0.0046704877,-0.0021107346,-0.0009571556,-0.011124849,-0.0421367,-0.0019207918,0.00038606208,0.022395626,0.012685537,-0.0001590047,-0.0030990988,0.015764922,-0.008534953,0.0024887528,-0.016725976,-0.00010713842,-0.0027710013,0.008601114,0.0063266903,4.1339546e-05,0.02192229,0.0025687162,0.0074736476,0.00034625828,0.0023368187,-0.041598484,-0.003244659,-0.003813967,-0.0007908046,-0.0024037622,-0.011693303,0.01800286,-0.047983527,-0.02586108,-0.04761846,0.0062861033,0.0009588003,-0.0071356054,0.00026316568,-0.022733405,0.003433209,-0.005519703,0.00716448,0.0037913471,-0.0001558587
HNSCC25_P12_B01_S109_comb,0.0047294553,-0.002550751,-0.02161359,0.00057554804,-0.00014646351,0.008804463,0.0024144389,0.0051795244,-0.00058786944,0.0069562644,-0.0012394998,-0.00083078817,-0.0024898704,0.027055815,-0.0018622242,1.1697412e-06,-0.003415957,0.0047127437,0.0069060046,0.005199954,0.0026576798,-0.00058469456,-0.0053609386,-0.0068220627,0.0037532635,-1.616287e-05,-0.013482172,-0.0009571556,-0.043225348,-0.004404273,-0.002802385,0.00034423685,-0.009745073,0.010872975,-0.000107178465,-0.00018698722,0.004308,0.0038970187,-0.0039473893,-0.0007254258,9.634532e-06,-0.0027710013,0.0036574379,0.04207688,5.378574e-05,0.0074882805,0.010548577,0.0014264472,0.0006594062,0.0018251576,-0.0023003817,-0.0031345822,-0.0038136365,-0.003359884,-0.00093937665,-0.041941144,-0.010139257,-0.00308651,0.00045031495,-0.00087546743,0.0044386685,0.0007415172,-0.000588594,0.00018635765,0.018599793,0.0053546056,0.0016977936,-0.006156181,0.00087183714,-0.00670287
HNSCC25_P31_F06_S258_comb,0.0019165352,-0.0012910552,-0.001509388,0.001161871,0.0045607034,0.008762896,0.000683913,0.0054602325,-0.00051902235,0.0069697946,-0.0008330967,-0.0014960356,-0.0051448997,-0.0019071996,-0.00053620525,0.000209786,-0.0036890656,0.0047127437,0.006095687,0.000386104,-0.0005586464,-0.00081400294,-0.0056586433,-0.006817501,0.0035151727,-1.6161473e-05,-0.009055312,-0.0009571556,-0.008024089,-0.005377423,-0.0036773589,0.00038332515,-0.00894093,0.010873288,-0.000107178465,-0.00011071935,0.004308,0.0038970187,-0.0039058225,-0.0007299874,6.505288e-06,-0.0027710013,0.0039551426,0.0077777617,5.378574e-05,0.006003976,0.002038652,0.0020641275,0.0006619245,0.0018248446,-0.0023393184,-0.0031345822,-0.0038131364,-0.00095026195,-0.00080840103,-0.0038259327,0.0033498332,-0.0026783012,-0.00028882734,-0.0016243402,0.004438512,0.0007415172,-0.0033523943,0.00018832833,0.014844924,0.005278429,0.0016502738,-0.008497394,-0.0040715933,-0.00393907
HNSCC25_P31_G03_S267_comb,0.004777357,-0.038231008,-0.0006949222,0.00091741746,0.0061479714,0.008804463,0.000683913,0.0054602325,-0.0004965365,0.0069697946,-0.0008330967,-0.001251582,-0.0053798314,-0.0011077225,-0.00031161495,-0.0013902709,-0.0036882162,0.0047127437,0.006095687,-0.000719402,-0.0034565944,-0.0008149715,-0.0056586433,-0.006817501,0.0036525019,-1.616287e-05,-0.009192932,-0.0009571556,0.002937235,-0.0044269003,-0.0036773589,0.00038332498,-0.009738436,0.0108713955,-0.000107178465,-0.0010185987,0.0029474348,0.0038970187,-0.004452658,-0.0007299874,6.4456835e-06,-0.0027710013,0.0039551426,0.0071585476,5.378574e-05,0.045028687,0.002038652,0.0045842417,0.0006619245,0.0018267371,-0.0022362024,-0.0031345822,-0.05833343,-0.003359884,-0.00085830316,-0.0030468479,-1.7948449e-05,-0.0092938505,-0.011289133,-0.00087546743,0.004686646,0.0007415172,-0.0015334096,0.00018635765,0.014073417,0.005278429,0.0016977936,-0.007225265,-0.0016619712,-0.0057580546
HNSCC25_P31_D07_S235_comb,0.0047802925,-0.0024895426,-0.0030825073,0.0013817041,0.023959693,0.016693622,0.000683913,-2.9712915e-05,-0.00058235973,0.0069697946,-0.0008330967,-0.0017094351,-0.0051448997,-0.0011038613,-0.0003175307,-0.0022134539,-0.003393039,0.0047127437,0.006095687,0.00077319145,-0.0022599641,-0.00082011987,-0.005657386,-0.006817501,0.003659498,-1.6167294e-05,-0.009454209,-0.0009571556,-0.0028648898,-0.0045331605,0.0018125866,0.0003833254,-0.009802749,0.0108713955,-0.000107178465,-0.00011071935,0.0042405874,-0.0004531294,-0.003644784,-0.0007299874,6.3935295e-06,-0.0032918276,0.0039538853,0.007859765,5.378574e-05,0.0072377324,0.002038652,0.0030759163,0.00065919757,0.0018267371,-0.0022362024,-0.0031345822,-0.0038131364,-0.003359884,-0.0008543525,-0.0041496744,9.840727e-05,-0.0026783012,-0.0055520665,-0.00087546743,0.004843211,0.0007415172,-0.0019820686,0.00018635765,0.01615712,0.0052765813,0.0028902292,-0.005391762,-0.0016619712,-0.0053093955
HNSCC25_P4_H09_S285_comb,-0.028743677,0.010913648,0.012212022,0.0038236356,-0.010688266,0.0094925985,-0.00047416054,0.0002783835,-0.0006109532,0.0041635036,-0.00091400254,-0.0041617937,-0.0015659183,-0.007688567,-0.00031061657,-0.0018018559,-0.0036890656,0.0047127437,0.005716542,0.023941573,-0.0037606154,-0.00055373367,-0.0056586433,-0.006817501,-0.0070358105,-1.616287e-05,-0.004949406,-0.0009571556,-0.032911405,-0.011003118,0.001977466,0.00043052784,-0.0031609759,-0.00070659816,-0.000107178465,-0.011527747,0.004308,0.003208883,-0.011651543,-0.0007299874,3.3350661e-06,-0.0027710013,0.0039551426,-0.013741896,5.378574e-05,0.042636007,0.0020439066,0.0025845654,0.0006619245,0.0018267371,-0.0030951798,-0.0031345822,-0.003813372,-0.001838848,-0.0010104235,-0.0025951266,0.049022146,-0.03364849,-0.0027903598,-0.00055077113,0.01629781,0.0007285923,-0.0042058583,0.00018848106,0.0035649687,0.0051708333,0.0016977936,-0.0063419836,-0.0070751607,-0.0030856058
HNSCC25_P31_D04_S232_comb,0.004410602,-0.004408924,0.0012980187,0.0004966236,0.005642703,0.017203625,0.000683913,0.0054602325,-0.0005167946,0.0066493303,-0.013867057,-0.00083078817,-0.0051448997,-0.0012583733,-0.00038012303,-0.0014738664,-0.0036890656,0.0047127437,-0.0038669389,-0.0012229253,-0.0061549786,-0.00028720777,-0.0056586433,-0.006817501,0.0036393963,-0.00040542334,-0.011786695,-0.0009571556,-0.007922569,-0.0045702197,0.0063473973,0.0003833251,-0.010143667,0.0108713955,-0.000107178465,-0.00016228855,0.004027188,-0.004500352,-0.0039473893,-0.0007299874,6.5555796e-06,-0.0027710013,0.0039551426,0.007516606,-0.0010025874,0.011780918,0.048818946,0.0030329786,0.0006619245,0.0018267371,-0.0022830442,-0.0029932186,-0.003813509,0.0029798746,-0.0027987882,-0.005310487,-0.047052793,-0.0030338578,0.0023925863,-0.0013784403,0.0044394806,0.0007415172,-0.005125791,0.00029195845,0.014911965,0.00475863,0.006656617,-0.0064168554,-0.00800173,-0.0018793121
HNSCC25_P12_A10_S106_comb,0.003095068,-0.019451465,-0.007850086,0.00077096885,0.0019006673,0.0036347061,0.00075005926,0.0054602325,-0.0005016178,0.0069479197,-0.0008330967,-0.0011712797,0.002492601,-0.0011077225,-0.0003121365,-0.001149891,-0.0036890656,0.0047127437,0.005111428,0.0029913783,-0.0033670608,-0.00057765935,-0.0055349097,-0.006817501,0.0036525019,-1.6154721e-05,-0.009192932,-0.0009571556,0.0073862076,-0.004460629,-0.0026931,0.0003833241,-0.009738436,0.003235355,-0.000107178465,0.00028130412,0.004308,0.0038970187,0.0012223674,-0.0007299874,8.442439e-06,-0.0027710013,0.003831409,0.009540591,5.378574e-05,0.024322033,0.002038652,0.0020042472,0.0006619245,0.0018252768,-0.002295971,-0.0031345822,-0.0038131364,-0.003359884,-0.00077080354,-0.0063566566,0.0021399986,-0.03935821,-0.017555257,-0.00087546743,0.0048342254,0.0007415172,-0.0012662318,0.00018635765,0.015928343,0.005278429,0.0017739385,-0.0047813635,-0.0016619712,-0.0060252324
HNSCC25_P4_E08_S248_comb,-0.022345945,0.0036085024,0.013703871,0.013822554,0.005642703,0.013424039,0.0017647613,-0.0011470318,-0.0009859204,0.004023224,-0.00083531137,-0.01575384,-0.0051448997,-0.014552951,-0.00033819862,-0.03213787,-0.0036890656,0.0047127437,0.006095687,0.0043343976,-0.0057361964,-0.00049014296,-0.00629689,-0.0068755616,-0.017639283,-2.0496082e-05,0.012294881,-0.0009571556,0.005634278,-0.019513112,0.0030133221,0.0003833177,0.0052715726,0.00042952597,-0.000107178465,-0.0004016459,0.004308,-0.0033144578,-0.0013554888,-0.0006719269,5.3318217e-06,-0.0027710013,0.0039551426,0.021731034,-7.805973e-05,0.01955238,0.0020381436,0.0027079917,0.0006619245,0.0018267371,-0.010384008,-0.0030764602,-0.0038132323,-0.001798436,-0.006097978,-0.0046303496,0.03140036,-0.02564584,-0.04320888,-0.035245303,0.015573442,0.0007415172,-0.00046563055,0.00021920726,-0.00031141937,0.005288491,-0.007025853,0.0027617067,-0.0006195009,-0.00682164
HNSCC25_P31_C04_S220_comb,0.0048415884,-0.0012608208,-0.001506791,0.0010497863,0.0056299902,0.008804463,0.08545605,0.0054602325,-0.00052332133,0.0069697946,-0.0008330967,-0.0013712384,0.0031249467,-0.0011077225,-0.08508186,-0.0016550329,-0.0036890656,0.0047127437,0.006095687,7.160939e-05,-0.003950903,-0.0008079307,-0.00059853494,-0.006817501,0.0036525019,-0.000103214756,-0.009192932,-0.0009571556,-0.015375576,-0.0044540353,-0.0036773589,0.00038329652,-0.025193533,0.0026151836,-0.000107178465,-0.00011071935,0.0042470396,0.0038970187,-0.0039473893,-0.0007299874,-2.6198104e-06,-0.0027710013,-0.0011049658,0.015026849,5.378574e-05,0.006003976,0.002038652,0.0019614287,0.0006619245,0.0018131025,-0.0027392656,-0.0031345822,-0.0038131364,-0.003359884,-0.0011723749,-0.03990978,-1.7948449e-05,0.012776796,-0.00028553512,-0.00087546743,0.0048350226,0.0007415172,-0.0004698243,0.00018635765,0.014885098,0.005278429,0.011952817,-0.005875027,-0.0016619712,-0.00682164
HNSCC25_P4_A04_S196_comb,-0.010173857,0.008969225,0.02416116,0.016018812,0.014464233,0.015374709,0.0044874735,0.0056584626,-0.0006913692,-0.0053223073,-0.0012825567,-0.01761255,-0.0051448997,-0.016385736,0.0006592758,-0.07478322,-0.026305377,0.006564511,0.019835846,0.021369703,-0.005274864,0.0024060057,-0.007316949,-0.007222913,-0.047166068,0.0047243964,0.005278468,-0.0034307186,-0.025524572,-0.030053254,-0.001044495,0.00036359113,0.014677744,-0.0014100373,-0.00014244206,-0.00045847893,0.0076378584,-0.0030745193,-0.012416196,-0.0004023537,-8.716248e-06,-0.020705853,0.007232057,0.020981237,5.0984323e-05,0.021539897,0.0047173016,0.0064806417,0.0003221035,0.011504989,-0.018058777,-0.0032236092,-0.0038137296,-0.0028146654,-0.0048363805,-0.056783188,0.012952901,-0.0037629297,-0.017167382,-0.02416807,0.024995767,0.0010813382,-0.0008390453,0.00025480986,0.011070028,-0.0011668839,-0.0019768178,-0.0027105715,-0.0023595411,-0.010789327
HNSCC25_P4_F08_S260_comb,-0.037199944,-0.02620875,-0.013391615,0.016825361,0.010484921,0.031119188,-0.0041904952,0.009481803,-0.0006521754,-0.0035472214,-0.0008330967,-0.01850352,-0.0051448997,-0.006039843,-0.01565983,-0.026915235,-0.0060174763,0.0047127437,-0.021279149,0.0275542,0.0024073701,0.001037349,0.014204621,-0.015472649,-0.0039877184,-1.7398037e-05,-0.010909125,-0.0009571556,-0.03484621,-0.01075669,0.000100996345,0.00037059095,-0.005923819,0.0108713955,-0.000398295,-0.0011827499,0.006636411,-0.015923217,-0.008833374,-0.0005051419,-0.007211282,-0.004169924,-0.020969033,0.025283918,5.088374e-05,0.06745961,0.0067982115,-0.012207434,0.0006619245,0.0018267371,-0.011667594,-0.0036765225,-0.0038140984,0.0004143119,-0.018506158,-0.0077750217,0.036484845,-0.017398242,0.0020975228,-0.00702985,0.0048628356,0.0007415172,-0.00036810152,0.00018969178,0.040427074,0.01984587,-0.0031657368,-0.006296939,-0.0055064484,-0.0069233626
HNSCC25_P4_G09_S273_comb,-0.006144665,-0.012971751,0.052453447,0.045901105,0.02143834,0.037109822,-0.03161627,-0.0120921135,-0.0004389435,-0.012968421,-0.021494268,-0.044939198,-0.0051448997,-0.035420805,-0.00060943887,-0.033849433,-0.0037348494,0.0047127437,-0.0068735983,0.008308813,-0.010326073,0.008548215,-0.022983454,-0.020388357,-0.04842243,-0.002064677,0.006160155,-0.0009571556,-0.036344957,-0.040205598,0.03738688,0.00036993995,-0.015371688,-0.03084436,-0.00022657402,-0.0006983876,0.0040384457,-0.023668885,-0.017917845,0.006594047,-5.929731e-06,-0.0060235523,0.003937833,0.03125062,-0.001881659,0.030717611,0.0020383578,-0.0008714795,-0.018021837,0.0019575544,-0.031022713,-0.0011028573,-0.0038134474,0.0021160543,-0.00040127337,-0.07732822,0.030127756,0.0046245027,-0.008038856,-0.051480964,0.04708764,0.019425279,-0.009614741,0.0012529735,-0.0069278926,0.012069002,-0.06749192,0.06892261,-0.0071379095,0.0023232773
HNSCC24_P3_A04_S4_comb,0.0070505366,-0.0013213325,-0.0015124055,0.00607302,0.005628865,0.013087831,-0.00039882027,0.0054602325,-0.00052553415,0.0069697946,-0.0008330967,-0.0064413287,0.0017357264,-0.0020493418,0.030024676,-0.0024726093,-0.0036890656,0.0047127437,0.0008098576,-0.0006655995,-0.004175024,-0.0007637972,-0.0056586433,-0.006817501,0.0027116276,-1.616287e-05,-0.008251902,-0.0009571556,-0.004755348,-0.0054230206,-0.0026460346,0.00038332515,-0.010850722,0.0039934963,-0.000107178465,-0.00011071935,0.004308,-0.00038634986,-0.0039473893,-0.0007299874,6.533228e-06,-0.0027710013,0.0039551426,-0.02216605,5.378574e-05,0.006003976,0.002038652,0.0014504977,0.0006619245,0.0018240102,-0.0025096238,-0.0031345822,-0.0038131364,0.005401641,-0.00080840103,-0.002919361,0.00014296919,-0.0026783012,-0.004020272,-0.002247477,0.00472508,0.0007415172,-0.0004698243,0.00020100921,0.0148895085,0.005278429,0.0016977936,-0.0059620785,-0.009477407,-0.00682164
