,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
Cy72_CD45_C11_S707_comb,-1.1641532e-10,0.0015390962,-0.0012404174,0.010524362,0.00057919323,0.037430495,-1.4256686e-05,8.203089e-06,-3.6612153e-05,0.004891649,0.008832902,0.009631276,0.0005630255,0.0007033646,0.0009021908,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.0055834055,0.0006593764,0.004241213,-1.264736e-06,0.00199987,0.0017985255,-4.630536e-06,0.009881467,0.00042326748,-7.4990094e-06,0.007022649,0.005842924,0.003942713,0.032037705,0.01096791,1.9790605e-08,1.2340024e-07,-3.6247075e-06,0.0054641664,3.6135316e-06,0.004173994,0.0010842532,-3.1664968e-08,0.012654245,0.00060445815,0.005055025,0.0015074164,0.0061288476,0.0013688356,0.00019787252,-1.0579824e-05,-1.8890947e-05,-5.438924e-07,0.0022161007,0.0005451441,0.001467064,0.005444199,-1.7151237e-05,9.5460564e-08,0.0003581494,7.760525e-05,8.998066e-05,-1.065433e-05,0.009968668,0.0008004755,6.64033e-06,-8.933246e-05,0.0006228313,0.006010562,-9.452924e-06,0.021212608,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,6.735325e-06,0.0013577491,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011446089,0.001869008,4.5523047e-06,1.4066696e-05,0.010651499,1.982972e-05,0.008679092,-3.2797456e-05,0.0037773699,-1.5869737e-06,0.0045412183,-4.7963113e-08,6.549433e-05,0.00035288185,-5.2154064e-06,0.012913972,-4.945323e-07,0.00013700128,0.0006158054,0.00039694458,0.006707877,0.009026796,0.014291555,1.6849488e-05,0.007550299,0.00700289,1.354143e-06,0.008355707,0.00022552907,-4.7653913e-05,0.0031389892,0.013594151,0.0,-2.2649765e-06,0.012571722,0.00037076324,0.015745431,-1.3500452e-05,0.008825064,-1.6130507e-06,-2.945587e-05,0.0022674352,0.0036046803,0.010467768,0.0019209385,0.00077188015,-3.33786e-06,0.0006673783,0.001224935,0.009274781,-5.6251884e-07,0.0012606084,0.0010458231,0.00095523894,8.5588545e-07,0.004343912,-9.49949e-08,0.006462753,0.001007095,0.0010965466,1.2200326e-07,2.3446977e-05,0.004130453,1.5133992e-09,0.005101517,0.0061793625,0.014050782,0.0065747797,0.013354659,0.0014449358,-4.980713e-06,0.01391685,0.00090046227,0.0003527552,0.0008224249,-2.2072345e-07,0.0005227998,0.0012059361,1.1507422e-05,3.8478523e-05,0.008605242
Cy81_Bulk_CD45_E09_S153_comb,1.7695129e-08,0.012356997,0.024633914,0.015381008,0.00070531666,0.008133054,0.00057421625,3.213063e-07,4.3120235e-07,0.004891649,0.008165121,0.04832223,0.0017982125,0.0007033646,0.00068078935,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.006725788,0.0006593764,0.004241213,-1.4342368e-06,0.0015107244,0.0017985255,-4.630536e-06,0.0077913105,0.00042326748,-7.4990094e-06,0.005178347,0.006045848,0.030826569,0.0559687,0.008810997,1.46683306e-08,1.2340024e-07,-3.6247075e-06,0.0055533648,3.6135316e-06,0.004173994,0.0024969429,-6.053597e-08,0.012654245,0.00037652254,0.005055025,0.0015017539,0.0061995983,0.0013688356,0.00019907206,-1.0579824e-05,-1.8890947e-05,2.9373914e-06,0.0002559796,0.00047717243,0.0033460408,0.0057083964,9.154901e-06,9.5460564e-08,0.00030380487,6.2625855e-05,0.0010879934,-1.065433e-05,0.00996834,0.0008004755,6.64033e-06,0.000293985,0.009077162,0.006010562,-1.1276454e-05,0.0068691075,0.002410233,0.0010044426,0.0032506883,1.5396625e-05,0.0021762848,-1.6950071e-07,1.09784305e-05,4.4424087e-07,-2.6635826e-07,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.010165155,0.011322498,0.00096562505,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,-3.632158e-08,6.594136e-05,0.00035288185,-6.0666353e-06,0.012810707,-7.9892576e-05,0.00013700128,0.0023285747,0.00039694458,0.006707877,0.009172052,0.00909844,1.5422702e-06,0.006972939,0.028786749,1.3988465e-06,0.008355707,7.250905e-05,0.0064978898,0.0064691007,0.013594151,-3.958121e-09,-2.2649765e-06,0.012571722,0.00050557405,0.015745431,-1.616776e-05,0.008825064,-1.6130507e-06,-2.945587e-05,0.0022674352,0.015801847,0.0077809393,0.007068813,9.359792e-08,-3.33786e-06,2.766028e-05,0.0012239516,0.008422971,-5.6251884e-07,0.0012606084,0.0010574311,0.00095517933,8.707866e-07,0.0042830408,-9.49949e-08,0.010368198,0.004229218,0.0010556877,1.2014061e-07,2.354756e-05,0.0009174943,1.5133992e-09,0.08507842,0.0016179234,0.013311058,0.005721569,0.01336199,0.00143148,0.0012067258,0.005909741,0.00090046227,0.00015841424,0.01341033,-2.9616058e-07,0.0005160868,0.0022649616,1.0441989e-05,3.8478523e-05,0.008359015
Cy81_FNA_CD45_F12_S264_comb,5.390495e-06,0.022084981,-0.0015787333,0.008203357,0.00057919323,0.005222708,-2.910383e-11,2.970919e-07,-0.000102587044,0.004891649,0.0021333247,0.009631276,0.009590685,0.0007033646,0.0008126497,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.005810261,0.0006593764,0.004241213,-5.410984e-07,0.00391303,0.0017985255,-4.630536e-06,0.007964283,0.00042326748,1.8600374e-05,0.011538535,0.005908847,0.0043720156,0.027343959,0.007264942,1.6530976e-08,1.2340024e-07,-3.6247075e-06,0.0055533648,3.6135316e-06,0.004173994,0.0010417104,0.0014257282,0.012654245,0.00037703663,0.005055025,0.0014943182,0.0061288476,0.0013688356,0.00020182133,-1.0579824e-05,-1.8890947e-05,-0.00030586869,0.00010661781,0.00042865425,0.0029591173,0.004391074,-2.3208559e-05,9.5460564e-08,0.0003363788,6.2625855e-05,0.0017411709,-1.065433e-05,0.00996837,0.0008004755,6.64033e-06,-8.933246e-05,0.00054007024,0.006010562,-2.7939677e-08,0.008077502,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,4.4424087e-07,0.001124084,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.0009662211,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,-1.2060627e-07,6.376207e-05,0.00035288185,-6.0666353e-06,0.012810707,-2.9634684e-06,0.00013700128,-1.2777746e-05,0.00039694458,0.006707877,0.01086098,0.011077046,1.097098e-06,0.007144958,0.0012622029,2.3227185e-06,0.008355707,0.00021020323,-4.7653913e-05,0.009517491,0.013594955,-1.9790605e-09,-2.2649765e-06,0.012569398,0.00037076324,0.015745431,-1.6707927e-05,0.00882867,-1.6130507e-06,-2.945587e-05,0.0022674352,6.9849193e-09,0.007676035,0.00042013824,9.359792e-08,-3.33786e-06,1.2565404e-05,0.0021750778,0.009278119,-5.6251884e-07,0.0012606084,0.0010458231,0.00095519423,8.7264925e-07,0.004304245,-9.49949e-08,0.005685568,0.001007095,0.0010655671,1.2060627e-07,2.3446977e-05,-0.00018573552,1.5133992e-09,0.0051808655,0.0013625324,0.027158499,0.010428667,0.012013286,0.00143148,-8.825213e-06,0.00593856,0.00090046227,0.00015812367,0.0009596497,-2.9616058e-07,0.0005160868,0.0012060106,1.37761235e-05,3.8478523e-05,0.008359015
Cy81_Bulk_CD45_D08_S140_comb,-9.989366e-06,0.01263243,0.031249762,0.023416907,0.0008675307,0.036270738,-1.4256686e-05,7.683411e-08,0.00035799295,0.057640314,0.029597908,0.009631276,0.01570344,0.0007033646,0.00068078935,7.0948154e-06,-1.0514632e-06,0.0033489168,-5.6456774e-05,2.5592744e-06,0.0055834055,0.0025781393,0.011717707,0.0076958537,-1.4863908e-06,0.007535726,-4.630536e-06,0.0076105297,0.0005221069,6.2864274e-07,0.012147695,0.0050251335,0.01287964,0.05047947,0.030032635,4.1909516e-09,1.2340024e-07,-3.6247075e-06,0.0069792867,2.3283064e-06,0.004173994,0.0061044693,-6.053597e-08,0.012654245,0.007403046,0.007949263,0.0019369274,0.01303041,0.0013688356,0.00020528585,-1.7825514e-06,-1.8890947e-05,0.012536734,0.093449116,0.007868141,0.0024196804,0.0072773397,-1.9092113e-07,9.5460564e-08,0.0054480135,0.0022914559,0.008154094,0.0018805563,0.009969354,0.0028479248,6.64033e-06,0.00032217056,0.0047357827,0.008471906,-1.1723489e-05,0.008433431,0.00553748,0.0010044426,0.00024650246,1.5396625e-05,0.000743106,-1.6950071e-07,1.09784305e-05,4.4424087e-07,5.0850213e-06,1.5720725e-05,0.017005563,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.0009612441,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.008901,-2.4586916e-07,6.206706e-05,0.00035288185,-6.0666353e-06,0.037949264,-0.00030406564,0.0007686466,0.00942421,0.00027332455,0.006707877,0.018324733,0.008771777,1.0337681e-06,0.028498769,0.0067900717,1.354143e-06,0.008355707,0.0015608817,0.00021575391,0.007124752,0.013735682,-3.958121e-09,-2.2649765e-06,0.012260795,0.03465405,0.015745431,-1.6707927e-05,0.015565664,2.5767833e-05,-2.945587e-05,0.024653465,0.015598148,0.014929712,0.0062969327,9.359792e-08,0.037113875,1.6707927e-06,0.0009074211,0.005438,-5.6251884e-07,0.0012606084,0.0014535487,0.00095523894,8.735806e-07,0.004343912,-9.49949e-08,0.017264247,0.0028855056,0.0010453463,1.1967495e-07,0.0001354441,-0.0007324815,1.5133992e-09,0.083931446,0.002280876,0.013102174,0.0053883195,0.01158607,0.004323378,4.7124922e-07,0.0061100423,0.00090046227,-4.094094e-06,0.0118897855,-1.1827797e-07,0.00067710876,0.007982254,5.2176416e-05,5.1677227e-05,0.008359015
Cy80_II_CD45_A04_S868_comb,3.3993274e-08,0.02000761,0.038217247,0.026420027,0.0010050833,0.0068390667,2.753362e-05,2.514571e-07,-0.000102587044,0.004891649,0.006305635,0.009631276,0.0005630255,0.0007033646,0.0014919937,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.0061210096,0.000574179,0.004241213,-7.869676e-08,0.011344105,0.0017985255,-4.630536e-06,0.009227574,0.0005077794,-6.822869e-06,0.020970106,0.006111771,0.007594198,0.031903565,0.020093381,2.561137e-09,1.2340024e-07,-3.6247075e-06,0.0055533648,2.1867454e-06,0.004173994,0.002220288,0.00024100393,0.025734723,1.4718622e-05,0.009865761,0.0015713125,0.025757343,0.0013688356,0.00020188093,-1.0579824e-05,-1.8890947e-05,0.00010742247,0.012617767,0.0012335479,0.0027016848,0.016681343,-3.077835e-05,9.5460564e-08,0.0011083186,0.0012910664,0.0071290433,-1.065433e-05,0.009968936,0.0008004755,6.64033e-06,0.00086274743,0.0375669,0.006010562,-1.7084181e-05,0.008596301,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0022261739,0.0022220165,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011507481,0.000994131,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,-1.9092113e-07,6.270781e-05,0.0010753721,-4.827976e-06,0.01287061,3.1851232e-07,0.00013700128,0.00047650188,0.00039694458,0.006707877,0.010304004,0.067098916,5.6110322e-05,0.007609099,0.0008376688,0.0017941296,0.008355707,0.025158495,0.02079475,0.0100057125,0.01362583,-5.820766e-10,-2.2649765e-06,0.016029507,0.00037076324,0.015745431,-1.5947968e-05,0.008988768,8.614734e-09,-2.945587e-05,0.0022674352,0.020794213,0.008034259,0.0069707036,9.359792e-08,-3.33786e-06,0.00039427727,0.0033460855,0.00911203,-5.6251884e-07,0.0012606084,0.0010218918,0.00095523894,1.09896064e-07,0.004343912,-9.49949e-08,0.008624226,0.00065101683,0.0010609925,1.2060627e-07,8.320436e-06,0.0007235259,1.5133992e-09,0.059710205,0.031124175,0.013154477,0.0063715875,0.015324593,0.011155844,4.2706728e-05,0.0074905455,0.012387574,0.00016914308,0.0073195696,3.4738332e-07,0.0017000139,0.0012037754,0.010436177,3.8478523e-05,0.008359015
CY58_1_CD45_G06_S1038_comb,3.053248e-05,0.0005123243,3.034994e-05,0.01643762,0.0009955317,0.005222708,-1.4256686e-05,2.5138259e-05,0.00020259619,0.004891649,0.0021333247,0.009631276,0.0005630255,0.0007033646,0.0008151382,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.005999416,0.0006593764,0.004241213,-1.8589199e-06,5.2787364e-05,0.0017985255,-4.630536e-06,0.008830965,0.00042326748,3.0733645e-08,0.0051403493,0.0054967403,0.0041481704,0.031226456,0.011905402,8.8475645e-09,1.2340024e-07,-3.6247075e-06,0.0055533648,3.6135316e-06,0.004173994,0.0011417717,3.259629e-09,0.012654245,0.00036672503,0.0084370375,0.0014962554,0.0061288476,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,9.082258e-05,0.008373171,0.0015987009,0.0004954934,0.004760772,-5.301088e-06,9.5460564e-08,0.00075119734,6.2625855e-05,8.998066e-05,-1.065433e-05,0.009969056,0.0008004755,6.64033e-06,-8.933246e-05,0.00054007024,0.006010562,-2.5115907e-05,0.015346289,0.002410233,0.0010044426,0.0022903532,1.5396625e-05,0.0018069744,-1.6950071e-07,1.09784305e-05,4.4424087e-07,-3.5576522e-07,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.0018395782,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,9.04724e-05,0.0001712367,0.00035288185,-6.0666353e-06,0.012810707,-2.8915703e-05,0.00013700128,-1.8116087e-05,0.00039694458,0.006707877,0.009085357,0.008562833,1.0337681e-06,0.007488847,0.0071915686,1.354143e-06,0.008355707,0.00019484758,0.0011695474,0.0031389892,0.013594151,3.3006072e-06,-2.2649765e-06,0.018463314,0.0009108931,0.015745431,-1.6707927e-05,0.008825064,5.671382e-05,-2.945587e-05,0.0022674352,0.0004330054,0.0076744556,0.0020486712,9.359792e-08,-3.33786e-06,6.0725957e-05,0.0012021214,0.008778274,-5.6251884e-07,0.0012606084,0.0012789667,0.00095523894,8.2794577e-07,0.004343912,-9.49949e-08,0.012047231,0.005545467,0.0010453463,1.1967495e-07,2.5581568e-05,-1.4226884e-05,1.5133992e-09,0.009816736,0.007692069,0.013102174,0.008871883,0.013506234,0.0014494509,1.0538846e-05,0.005400881,0.00090046227,0.00016334653,0.0009991378,-2.9616058e-07,0.000117108226,0.001208961,4.6592206e-05,3.8478523e-05,0.008676261
Cy81_FNA_CD45_B04_S304_comb,0.010274172,0.077451885,0.049634457,0.05649203,0.027283192,0.050342202,0.0035625696,0.00025099516,1.899898e-07,0.054331183,0.041423082,0.016098082,0.02049458,0.005837977,0.0075517893,7.0948154e-06,9.892508e-06,7.395446e-05,0.0010788888,2.5592744e-06,0.00642696,0.0065858364,0.012387514,0.012756705,0.021033406,0.029399067,-4.630536e-06,0.030613214,0.00049984455,0.011041403,0.051368475,0.005422443,0.068413496,0.088810205,0.11480719,3.7252903e-09,1.2340024e-07,1.0617077e-05,0.027047396,2.5816262e-06,0.004173994,0.026004523,-6.053597e-08,0.01294443,0.0012360662,0.031612158,0.015308768,0.006197661,0.0013688356,0.00018954277,4.824251e-07,-1.3634562e-06,0.064128816,0.0399839,0.009985268,0.0007058978,0.010476142,7.3336065e-05,9.5460564e-08,0.036432087,0.00043217838,8.998066e-05,0.00040517747,0.009969294,0.0016073287,6.64033e-06,0.000867635,0.0051184595,0.03190574,0.00032040477,0.016651988,0.0058656037,0.0010044426,6.845221e-07,1.5396625e-05,0.00032087415,-1.6950071e-07,1.09784305e-05,0.0018297285,0.0018373132,1.5720725e-05,0.006988436,-1.7035753e-05,0.011089712,1.1315569e-07,-1.8250197e-05,0.009961039,0.015334785,0.0019298792,1.0458753e-06,1.4066696e-05,0.011418968,1.982972e-05,0.025038451,0.000178352,0.0018584728,-1.5869737e-06,0.0048484653,-4.1909516e-08,6.5717846e-05,0.007209271,0.0003228113,0.016107976,0.000905633,0.0068594813,0.0047071874,0.00039694458,0.006707877,0.028201848,0.06596458,6.483495e-05,0.028473467,0.04470694,1.354143e-06,0.009903461,0.03070715,0.0008804649,0.051000714,0.018682748,0.00081419945,-2.2649765e-06,0.039468616,0.016806811,0.015745431,-1.5057623e-05,0.03876558,0.036465645,-2.945587e-05,0.03685692,0.030174315,0.04422176,0.034781575,0.012460828,0.027197868,0.0023954213,0.0020843148,0.008887529,-5.6251884e-07,0.0012606084,0.006690711,0.00095523894,2.7939677e-07,0.004343912,-9.49949e-08,0.019128412,0.0141886175,0.0032645315,2.1792948e-07,0.0007569939,0.0032870173,5.820766e-11,0.08292502,0.050465763,0.013574362,0.010687709,0.019051075,0.003194064,0.00038450956,0.012780994,0.00090046227,0.002841711,0.008955598,8.614734e-07,0.0018982142,0.0053134263,8.017942e-05,5.7782978e-05,0.008359015
Cy80_II_CD45_H12_S960_comb,3.0454248e-07,0.06995726,0.043895334,0.04392594,0.017026216,0.033833414,1.3131648e-06,8.08388e-07,-7.523224e-05,0.004891649,0.0062028766,0.01697588,0.0116535425,0.0007033646,0.023725241,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,0.033267528,2.5592744e-06,0.00840041,0.001145944,0.007779181,0.009000212,0.078658104,0.0046758056,-4.630536e-06,0.008184075,0.00048427284,0.0047002733,0.075656176,0.0058603585,0.037668347,0.038609594,0.054177225,5.5879354e-09,1.2340024e-07,3.2804906e-05,0.011929005,2.771616e-06,0.004173994,0.001049608,-6.053597e-08,0.012654245,0.0020294785,0.0143532455,0.0024751127,0.0061844587,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.010816276,0.034766585,0.013866276,0.0028510392,0.0111913085,0.012860566,9.5460564e-08,0.014760524,0.0005419329,8.998066e-05,-1.065433e-05,0.009969354,0.0008004755,6.193295e-06,0.0119313,0.02055344,0.01649189,0.0001456365,0.008686751,0.004254833,0.0010044426,-2.713874e-05,0.0023572892,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0037880242,0.00020100176,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.015259653,0.0018571615,4.4908375e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.008778065,-2.4586916e-07,6.206706e-05,0.0013881475,3.343448e-07,0.025422335,0.002546236,0.0054989755,0.007992983,0.00039694458,0.007643342,0.008757085,0.071202934,3.7826598e-05,0.045920372,0.00089751184,0.0012280196,0.008355707,0.012688249,0.0008456558,0.014067918,0.018354148,1.8887222e-06,-2.2649765e-06,0.07175821,0.0037809014,0.015745431,-1.6707927e-05,0.023535281,3.46452e-06,-2.945587e-05,0.0024810582,0.01068598,0.026765019,0.0017835647,0.0025482774,0.007495314,0.0037970692,0.0014315099,0.019215107,-5.6251884e-07,0.0012606084,0.002635628,0.00095523894,6.919727e-07,0.004343912,-9.49949e-08,0.020643592,0.007954955,0.0025972277,1.8905848e-07,4.548207e-05,0.0001487732,1.5133992e-09,0.018871367,0.016429335,0.037890464,0.0087762475,0.014740646,0.0014340132,4.84623e-05,0.01578188,0.0055603385,-1.9941479e-05,0.0041417927,3.4924597e-10,0.0005160868,0.0050723404,0.00023844838,5.5011362e-05,0.008425087
Cy81_FNA_CD45_H01_S373_comb,0.00042437017,0.07251763,0.04893008,0.046940655,0.009122163,0.034228086,5.966425e-05,0.0001077801,4.145503e-05,0.038735032,0.013805032,0.009631276,0.015099376,0.0035805106,0.0034456253,7.0948154e-06,-1.0514632e-06,0.00042722374,0.00090287626,0.00016628951,0.0055834055,0.062440872,0.010696828,0.0023902059,0.0050131828,0.027365804,-4.630536e-06,0.008074522,0.00051115453,0.0012362748,0.032942504,0.0060795546,0.06755942,0.08736849,0.12478697,1.9790605e-08,1.2340024e-07,-9.0990216e-07,0.008958548,2.4493784e-06,0.004173994,0.0034028888,7.2512776e-05,0.015413225,0.00056405365,0.0075899363,0.002319783,0.024245113,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.006984353,0.04275486,0.010244787,0.002111569,0.011116266,-2.0023435e-08,9.5460564e-08,0.015112102,6.809831e-05,8.998066e-05,0.0011457801,0.009969115,0.0008004755,6.64033e-06,0.0003246665,0.011783719,0.021169156,1.7307699e-05,0.009932309,0.0024825186,0.0045002997,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0038066506,0.0062964857,1.5720725e-05,0.006988436,-3.9618462e-06,0.027691036,1.3869256e-05,-1.8250197e-05,0.01767236,0.016644329,0.0040118843,1.0458753e-06,1.4066696e-05,0.014156252,1.982972e-05,0.012253225,-4.796311e-07,0.0021667033,1.6205013e-07,0.012548834,-1.7601997e-07,0.0001988262,0.00035288185,3.1087548e-06,0.014203936,-5.297363e-06,0.00013700128,0.0048338026,0.00039694458,0.006707877,0.012373328,0.04206121,3.2819808e-06,0.012934625,0.022412628,5.87292e-06,0.008355707,0.019733638,0.0010454059,0.011366725,0.019349486,-3.958121e-09,-2.2649765e-06,0.02348739,0.0005161315,0.015745431,-1.6707927e-05,0.0113177,0.005745828,-2.945587e-05,0.010488868,0.03199032,0.021500975,0.023650289,1.8626451e-08,0.009607077,0.0018983781,0.0015483648,0.00822413,-5.6251884e-07,0.0012606084,0.0010768771,0.0009550899,7.180497e-07,0.00419648,-9.49949e-08,0.03155732,0.0020571798,0.0017565787,1.5227124e-07,2.9481947e-05,0.0040420443,1.7462298e-10,0.076498926,0.0054170787,0.024349988,0.011482716,0.013577759,0.005765766,0.00032658875,0.007835507,0.00090046227,0.0013660789,0.021020263,-1.7462298e-10,0.0031070262,0.0064688623,4.4759363e-06,5.051866e-05,0.01140067
Cy72_CD45_F01_S733_comb,-5.820766e-11,0.001549378,-0.0010043681,0.008203357,0.00057919323,0.006345451,-1.4256686e-05,2.970919e-07,6.9476664e-07,0.004891649,0.0021333247,0.009631276,0.0005630255,0.0007033646,0.001160562,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.0055834055,0.0006593764,0.004241213,-1.8589199e-06,0.00040107965,0.0017985255,-4.630536e-06,0.010834813,0.00042326748,0.00010418892,0.037973702,0.006034702,0.0069173574,0.02586782,0.005141303,1.0477379e-08,1.2340024e-07,-3.6247075e-06,0.0055533648,3.6135316e-06,0.004173994,0.0011977553,-6.053597e-08,0.012654245,0.00036469847,0.006183684,0.0014898479,0.0061288476,0.0013688356,0.00018637627,-1.0579824e-05,-1.8890947e-05,-0.00029232353,0.0050412863,0.0005895719,0.0028876662,0.004534945,-3.077835e-05,9.5460564e-08,0.00033751875,0.0031302422,8.998066e-05,0.004934326,0.0099672675,0.0008004755,6.64033e-06,0.00053688884,0.013070226,0.006010562,0.0002829507,0.006225288,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,4.4424087e-07,0.00017665327,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.0009612441,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0012229234,-1.5869737e-06,0.0045412183,-2.4586916e-07,6.206706e-05,0.00035288185,-6.0666353e-06,0.012810707,2.1424145e-05,0.00013700128,-1.8116087e-05,0.00039694458,0.006707877,0.009009749,0.011551172,6.0927123e-06,0.006538123,0.0041526705,1.354143e-06,0.008355707,0.00022575259,-4.7653913e-05,0.0031389892,0.013594151,-3.958121e-09,-2.2649765e-06,0.012571722,0.001492545,0.015745431,-1.6707927e-05,0.017978936,-1.6130507e-06,-2.945587e-05,0.0022674352,0.0043836385,0.015621603,0.0017277896,9.359792e-08,-3.33786e-06,7.644296e-05,0.0011970699,0.009904474,-5.6251884e-07,0.0012606084,0.0013264716,0.00095523894,8.1863254e-07,0.004343912,-9.49949e-08,0.0054514706,0.0009021014,0.0010453463,1.1967495e-07,2.6024878e-05,1.2446195e-05,1.5133992e-09,0.005190894,0.0018561035,0.013102174,0.005916804,0.0135373175,0.00143148,-9.382144e-06,0.00530152,0.00090046227,0.0018035024,0.0009726137,8.421391e-05,0.0005160868,0.0012017041,1.0389835e-05,3.8478523e-05,0.008359015
