,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
HN26_P26_G01_S361_comb,8.624792e-05,0.032907665,0.042798042,0.013598591,0.004168719,0.0397532,0.011759579,0.005808294,0.000102587044,0.026636362,0.03232488,0.009294063,0.027881503,0.0005204752,0.00023195148,0.00094920397,0.0019326657,0.0030991137,5.8725476e-05,-3.9245933e-06,0.0022832006,0.014851719,0.0008764565,0.016218781,0.10898787,0.0037912428,-1.22226775e-05,0.0018963814,0.018627822,0.012786955,0.07887238,0.010175914,4.5768917e-05,0.043554634,0.05183226,0.00014439225,1.6298145e-09,0.01660353,3.0528754e-06,1.8119812e-05,1.4100224e-06,0.0119102895,0.00012534857,0.0048753023,0.014851123,0.00699088,0.02355808,0.000283733,2.0887703e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,1.1697412e-06,0.0007456392,0.024977922,1.1269003e-07,9.195879e-06,0.002313152,-6.986782e-06,0.037587166,0.028175324,0.006162584,0.00011602789,0.011321843,-3.1348318e-06,0.004143879,0.024578035,0.011197895,0.023858517,0.0013007075,0.017812282,2.2351742e-07,3.354624e-06,0.004686624,0.0044588,0.000915274,0.0024612546,0.0030877888,0.0043358207,0.0006092787,0.000640057,-3.04915e-06,0.0056079924,-1.2528151e-05,0.008187443,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,4.9620867e-06,0.0123770535,-3.1761825e-05,0.013224512,0.005664021,-9.080395e-07,-2.6367605e-05,0.0003790185,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0050961673,0.00015475601,0.00011115521,0.0033097714,4.3530017e-05,0.000737533,0.01516518,-0.00014576316,0.008192271,0.002308011,0.046851695,0.018730044,0.00043945014,-4.2077154e-06,0.0012191832,0.0056195557,0.01937759,0.02203995,0.0029763877,9.415671e-06,0.0016046017,0.004490465,0.004261926,3.569573e-05,0.0012529939,0.011020273,0.0061272383,7.5343996e-05,0.05904132,0.0011849254,1.2435019e-05,0.0143123865,0.021141142,0.023195446,0.0257532,0.008470446,0.0002578795,0.0041193217,-1.5133992e-09,0.0008086115,-9.080395e-09,0.000535205,0.004087642,0.060999513,0.0011085868,-4.9732625e-06,0.0117096305,0.0020487607,0.06186223,0.00012857467,8.85874e-06,0.05909902,0.01782474,1.9572675e-05,0.0014966726,0.0021160394,0.035660535,0.00084656477,0.0032545477,0.03689447,0.012848496,0.068517685,-5.1036477e-06,0.0018082112,0.016585559,6.0852617e-05,0.0002206415
HN26_P26_A12_S300_comb,-8.6173415e-05,0.007047534,0.024659157,0.0034552366,0.0033333302,0.024804711,8.120015e-05,0.007424265,0.00022956729,0.0069352686,0.0066239536,0.026341408,0.0075544417,0.0028107762,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.0017544478,0.021155983,-3.5073608e-06,0.0003707409,0.01921469,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006929308,0.0045504123,0.09202665,5.542487e-05,7.4442476e-05,0.028817952,0.005162105,6.6570938e-06,1.6298145e-09,0.00019862503,-2.3938715e-05,1.5728176e-05,9.397045e-07,0.0013286471,0.00010115653,0.001335308,0.024772435,0.0003001094,0.0064439774,2.3655593e-07,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-1.7462298e-08,-6.131828e-06,0.0034378767,0.003382653,0.004463598,0.0018651634,-6.986782e-06,0.009517521,0.020900488,0.015865684,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.000862211,0.014177769,0.0061027408,1.3876706e-05,0.011038721,-1.6670674e-07,-1.3876706e-07,0.0069357753,0.00481534,0.0052616447,0.0024612546,0.0030877888,0.0042455047,-0.00080676377,0.000640057,-3.04915e-06,0.004984364,1.7657876e-06,0.0052633137,-6.8787485e-06,-2.0489097e-07,-1.3489276e-05,4.0978193e-08,0.003507331,-3.1761825e-05,0.0094207525,0.0056848526,7.0892274e-06,0.00037480146,0.013361901,0.009523004,0.0072839856,0.0014003068,0.003088519,0.006575346,0.0023341775,1.1373311e-05,0.00013684481,-6.61239e-07,3.9480627e-05,0.000737533,0.009340376,0.0028757602,3.452599e-05,0.0014279336,0.008362472,0.042675197,2.4754554e-06,5.1688403e-08,2.007559e-05,0.010434657,0.012811363,0.015824705,0.0029763877,9.415671e-06,0.0010036677,0.0063632727,0.004261926,3.569573e-05,0.0087785125,0.0027673542,0.0061272383,-8.882582e-05,0.033557445,0.0034697354,3.8083643e-05,0.012234777,0.017476529,0.013519436,0.0020347387,0.0011165142,0.00034093112,0.017557621,7.2345138e-06,0.0008086115,-2.3283064e-10,0.000535205,0.004087642,0.03307557,0.0039063096,-1.6678125e-05,0.0075353384,0.0016568005,0.034655064,0.00012813509,0.0004220307,0.017010033,0.0065715313,8.3167106e-07,0.0003941059,0.0013537556,0.043300927,0.002040431,0.0032545477,0.042977482,0.039830923,0.018381238,-5.6400895e-06,0.0015189648,0.05113572,-3.3557415e-05,0.00017553568
HN26_P14_C12_S228_comb,-5.2124262e-05,0.025124311,0.02590701,0.010017544,0.02249813,0.03541422,0.0013751239,0.014857054,7.295981e-05,0.008526713,0.030180871,0.009294063,0.02812019,0.007900059,0.00024528056,0.00094920397,0.0019326657,2.6598573e-05,0.019623905,-3.9245933e-06,0.01251179,0.007933348,-3.5073608e-06,0.00045814365,0.04711625,5.641952e-06,-1.22226775e-05,0.0018963814,0.006336093,0.0029892325,0.021174729,0.00024624914,5.0421804e-05,0.019595861,0.0054222047,0.00027484447,1.6298145e-09,0.00019862503,5.9232116e-05,1.4670193e-05,9.397045e-07,0.00072838366,9.447336e-05,0.001335308,-1.9390136e-06,0.0027402043,0.0074560344,3.3248216e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-1.1641532e-10,0.0031064749,0.009054959,4.45731e-06,0.00035192817,0.001654163,-6.986782e-06,0.025753856,0.020181,0.0138403475,0.00011347234,0.011321843,0.00066789985,0.00073838234,0.004614562,0.0036201328,0.018671185,-6.2871724e-05,0.008182228,-4.284084e-08,-1.3876706e-07,0.0063206553,0.0044588,0.0012062788,0.0024612546,0.0030877888,0.0043500513,-0.000762403,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.028857648,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,6.6589564e-06,0.013741553,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.00012233108,0.000121340156,6.6224486e-05,0.000737533,0.006809294,-0.00014576316,0.00859046,0.0027163029,0.0092585385,0.008061647,-7.683411e-08,0.00016497076,0.014867127,0.009968609,0.019024193,0.004170537,0.0027556121,9.415671e-06,0.0092609525,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.019303411,0.0061272383,-5.086884e-05,0.024012446,0.0004425794,4.0326267e-05,0.01598975,0.014559478,0.012475997,7.096678e-07,0.00019666553,9.4644725e-05,0.0028422475,5.055219e-06,0.0008086115,9.192154e-07,0.000535205,0.004087642,0.050491452,0.002104625,-1.6678125e-05,0.0075353384,0.0004126802,0.039707065,0.00012901425,2.4572015e-05,0.022521675,0.0065715313,-5.122274e-09,0.00011885166,2.3283064e-06,0.04634416,2.3283064e-09,0.0032545477,0.0047107637,0.013686925,0.006513208,-3.0715019e-06,0.00097543,0.0058053434,6.5751374e-06,8.0898404e-05
HN26_P5_C03_S27_comb,0.0004074797,0.016403437,0.02783677,0.009718388,0.0016439259,0.011622161,-9.909272e-07,0.0039462596,0.00017729402,0.0069352686,0.006274283,0.009294063,0.005807072,0.0005204752,0.033354998,0.00094920397,0.0019326657,0.00018485636,5.8725476e-05,-3.9245933e-06,0.00095410645,0.0013771355,-3.5073608e-06,0.0003707409,0.022303373,-1.9203871e-06,-1.22226775e-05,0.0041003376,0.006336093,0.0007574409,0.024097323,0.0002399832,0.000112108886,0.028674215,0.0007544011,6.6570938e-06,1.6298145e-09,0.00019862503,-9.0058893e-07,1.4670193e-05,9.397045e-07,0.0001617819,4.5210123e-05,0.001335308,3.259629e-09,0.0003001094,0.0074014068,-3.6172569e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,1.8626451e-09,-1.2755394e-05,0.0007150769,3.3676624e-06,9.587407e-05,0.0065670013,-6.986782e-06,0.0025710762,0.0026233643,0.006162584,-2.9176474e-05,0.011321843,0.00090532005,0.00073838234,0.00058582425,0.00285317,0.020019203,0.0010274351,0.0044163465,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042455047,-0.00080676377,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.007604927,0.0014003068,0.003088519,0.006575346,0.0023299009,0.0007673502,0.00012633204,-6.61239e-07,0.0002766177,0.000737533,0.006809294,-0.00014576316,2.2001565e-05,0.0014279336,-2.1446496e-05,0.003850922,-2.0362437e-05,-4.2077154e-06,-1.0300428e-06,0.002416566,0.00070257485,0.0036950558,0.0029763877,9.415671e-06,0.00046561658,0.0029896349,0.004261926,3.569573e-05,0.002756551,0.0027673542,0.0061272383,-8.882582e-05,0.008661598,0.0002611354,7.0258975e-05,0.0080598,0.0063586533,0.007565379,-1.1045486e-06,0.00012216717,9.4644725e-05,0.0028422475,1.6670674e-06,0.0008086115,4.3958426e-07,0.000535205,0.004087642,0.029049456,0.0003324449,-1.6678125e-05,0.0075353384,0.0003302917,0.0034000278,0.00012901425,2.1979213e-07,0.008131951,0.0065715313,-9.285286e-07,0.0003322363,0.00030916184,0.0073643625,0.00037157536,0.0032545477,0.012742162,0.000382483,0.00023986399,-1.1395663e-05,0.0009875894,0.0017720163,-3.3557415e-05,8.0898404e-05
HN28_P6_D07_S139_comb,0.00023831427,0.011239678,0.026986003,0.0253658,0.0055354238,0.034380406,6.25588e-05,0.010222375,7.295981e-05,0.010754943,0.044348568,0.009294063,0.009268314,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001411587,-3.5073608e-06,0.0003707409,0.0005643591,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.007572204,0.0016124994,0.027831674,1.0056421e-05,0.00016529858,0.0132727325,0.007216215,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.2792647e-05,9.397045e-07,-1.1492521e-05,0.00033535808,0.001335308,0.015929133,0.0061264336,0.0053255856,0.0002951622,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-1.7462298e-10,3.0267984e-09,0.0054807067,4.3809414e-06,0.00014900416,0.007670492,-6.986782e-06,0.006411612,0.0018627942,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.00058582425,0.0030049086,0.016654372,0.0022218376,0.0029595047,-1.6670674e-07,3.8605183e-05,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042354316,0.0005060211,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.01306805,0.0014003068,0.003088519,0.006575346,0.0023299009,0.0006038025,0.00012203306,-6.61239e-07,7.869303e-05,0.0030333847,0.006809294,-0.00014576316,4.5977533e-05,0.0014279336,-1.3969839e-08,0.017774522,-2.0362437e-05,-4.2077154e-06,8.1490725e-09,0.002416566,0.0007187724,0.004987076,0.0029763877,9.415671e-06,0.00043896586,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0068973303,0.0061272383,-8.882582e-05,0.02399546,0.0002611354,6.7617744e-05,0.0080598,0.0076949894,0.019696027,7.4077398e-06,0.00160712,0.00040847063,0.005071327,1.7955899e-06,0.0008086115,4.6472996e-07,0.000535205,0.004087642,0.0121742785,9.6961856e-05,-1.6678125e-05,0.0075353384,0.0011249036,0.018407255,0.00012640655,0.00020098686,0.022633702,0.0065715313,2.910383e-11,0.00017166883,2.3283064e-06,0.028597444,-1.5247613e-05,0.0032545477,0.024102867,0.0013914406,0.00037115067,-1.1395663e-05,0.0009875894,0.0017720163,-3.3557415e-05,8.0898404e-05
HN26_P25_G06_S174_comb,0.00012513995,0.00057829916,0.008515179,0.00070376694,0.001850158,0.0126203,0.0066291094,0.0039462596,7.295981e-05,0.0069352686,0.006274283,0.009294063,0.005807072,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,0.0037804246,-3.9245933e-06,0.00095410645,0.001226157,-3.5073608e-06,0.0003707409,0.00054538995,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006336093,0.0010188818,0.024957865,1.0056421e-05,0.00018140674,0.0132727325,0.0033691674,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,-0.00011229515,4.5210123e-05,0.001335308,3.087893e-05,0.00066943467,0.0053255856,0.0019770563,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-1.7462298e-10,-7.353723e-06,0.0016344488,3.9823353e-06,-9.781122e-05,0.001654163,-6.986782e-06,0.0050284564,0.0018864125,0.006162584,-2.3860484e-06,0.011321843,-3.1348318e-06,0.00073838234,0.00058582425,0.00285317,0.0047266185,8.882955e-06,0.0023915917,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004238993,3.0692667e-05,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.008385539,0.004705757,-9.080395e-07,-2.6367605e-05,0.00035138428,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00046876818,0.00015299022,-6.61239e-07,7.5455755e-06,0.000737533,0.006947696,-0.00014576316,2.2001565e-05,0.0014279336,-2.1446496e-05,0.0015666336,-2.0362437e-05,-4.2077154e-06,8.1490725e-09,0.002416566,0.0007187724,0.004048705,0.0029763877,9.415671e-06,0.0048294812,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.005393252,0.0061272383,-8.882582e-05,0.0075779855,0.00017261505,7.8659505e-05,0.0080598,0.0063586533,0.005587667,-0.00010538846,-0.0006726831,9.4644725e-05,0.0028422475,3.8463622e-06,0.0008086115,5.327165e-07,0.000535205,0.004087642,0.009231478,5.0514936e-05,-1.6678125e-05,0.0075353384,0.000743106,0.0042464137,0.0001264289,0.0004772693,0.017258883,0.0065715313,-3.5669655e-07,0.00030425936,7.3004514e-05,0.008253843,-5.9738755e-05,0.0032545477,0.005084336,0.0004119277,0.00033085793,-1.1395663e-05,0.0009875894,0.0017720163,-3.3557415e-05,0.00028587133
HN25_P5_B02_S14_comb,-0.00017926842,0.02397427,0.053288043,0.0161663,0.001850158,0.041219294,0.0007032752,0.0036753416,0.0016071647,0.028877169,0.050647438,0.014767319,0.027027458,0.0005204752,0.00020726025,0.00094920397,0.0019326657,0.00018355995,5.8725476e-05,-3.9245933e-06,0.00095410645,0.0054487884,-3.5073608e-06,0.0003707409,0.016691983,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006336093,0.0039206,0.001819849,2.8122216e-05,0.0001026988,0.017496884,0.0085769,7.604435e-05,1.6298145e-09,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,-9.4771385e-06,0.00014154613,0.001335308,-1.3671815e-06,0.0007380098,0.0053969026,-4.798174e-06,1.2423843e-05,4.0337443e-05,0.0,5.5089593e-05,-1.5422702e-06,0.00019910932,0.0045811236,3.6023557e-06,3.3900142e-06,0.009444654,-6.986782e-06,0.017525554,0.0018640459,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0038400441,0.00285317,0.0047266185,-0.00010860711,0.004251629,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042367876,0.00023981184,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.02644077,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.1708587e-05,0.003507331,-3.1761825e-05,0.007892996,0.004705757,-9.080395e-07,-2.6367605e-05,0.0003650859,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.00012002885,-6.61239e-07,0.00011026114,0.000737533,0.006809294,-0.00014576316,0.0012360662,0.0030219406,-1.0011718e-06,0.035176337,-2.0362437e-05,0.0010655522,0.00013788044,0.002416566,0.022341967,0.011276454,0.0029763877,9.415671e-06,0.00097481906,0.017727554,0.004261926,3.569573e-05,0.015301734,0.0027673542,0.0061272383,0.00044253469,0.013596863,0.0002611354,4.1387975e-05,0.008285493,0.0078706145,0.02101782,4.4494867e-05,0.00358814,9.4644725e-05,0.0028422475,5.060807e-06,0.0008086115,9.313226e-07,0.000535205,0.004087642,0.017065644,0.0029129684,-1.6678125e-05,0.0075353384,0.00049863756,0.03841588,0.00012901425,2.263859e-05,0.026326329,0.03691992,6.3534826e-06,2.8897077e-05,0.0029495656,0.043399066,-5.327165e-07,0.0032545477,0.0064628124,0.007449478,0.0001597926,-1.1395663e-05,0.0009875894,0.0017720163,-3.3557415e-05,7.821247e-05
HN25_P25_A10_S298_comb,7.636845e-08,0.019435376,0.05740714,0.022738963,0.0029144883,0.037394017,-9.909272e-07,0.016260237,0.0031116307,0.0069352686,0.009994119,0.027406842,0.008642107,0.0005204752,0.00020726025,0.00094920397,0.0019326657,0.0002802834,5.8725476e-05,-3.9245933e-06,0.00095410645,0.030846,-3.5073608e-06,0.0003707409,0.026449889,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006336093,0.00105308,0.053577125,0.00029796362,0.00013133883,0.037888736,0.04931575,0.00088213384,1.6298145e-09,0.00019862503,-3.658235e-06,1.4670193e-05,9.397045e-07,-7.2047114e-06,4.5210123e-05,0.001335308,-4.1220337e-06,0.00035566092,0.007961184,-4.798174e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-9.080395e-09,0.00025158376,0.00834924,7.6126307e-06,3.201142e-05,0.014775246,-6.986782e-06,0.009200603,0.001988545,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.014185071,0.0038205832,0.00285317,0.0047266185,0.001702711,0.0044163465,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042378157,0.00011161715,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0075618625,0.004705757,-9.080395e-07,-2.6367605e-05,0.00037437677,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00014514476,0.000139229,-6.61239e-07,7.5455755e-06,0.000737533,0.006809294,-0.00014576316,2.2001565e-05,0.0014279336,-2.3078173e-06,0.029947937,-2.0362437e-05,-4.2077154e-06,0.0021822155,0.014222771,0.0007622242,0.0041508973,0.0029763877,9.415671e-06,0.0032191575,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0050849468,0.0061272383,0.00076177716,0.0049099326,0.0002611354,7.632747e-05,0.0120792985,0.0063586533,0.034123123,6.5710396e-05,0.0018332899,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.018537253,0.00021309406,-1.6678125e-05,0.0075353384,0.0005164072,0.0053378493,0.0001283288,0.00012330711,0.0063345134,0.01208809,-5.532056e-07,0.0004579574,2.3283064e-06,0.008240014,-0.00011763722,0.0032545477,0.0098186135,0.00047931075,0.0036099553,1.6838312e-06,0.0009875894,0.0028267205,-3.5390258e-08,8.0898404e-05
HN25_P25_A06_S294_comb,0.00040528923,0.015198082,0.033911973,0.017284036,0.001850158,0.03572437,0.0010931492,0.012752712,7.295981e-05,0.023530334,0.01187554,0.03718832,0.008759171,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.0013328195,-3.5073608e-06,0.0011761338,0.03757909,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.0075170994,0.025530845,0.027254105,1.0056421e-05,0.0002167821,0.013418734,0.0020155162,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.2870878e-05,9.397045e-07,5.3852797e-05,0.00032132864,0.001335308,-1.6503036e-06,0.0004995838,0.005826324,0.0004868135,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-2.910383e-10,-1.968816e-06,0.0011135787,5.494803e-06,0.0008106977,0.00514023,-6.986782e-06,0.00685364,0.002480641,0.006162584,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0006720871,0.012378275,0.0047266185,0.00015124679,0.002731517,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042319,0.0017554462,0.030979007,-3.04915e-06,0.0054412186,-1.2528151e-05,0.02529502,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.010383636,0.0061282516,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0042735636,0.00031739473,8.431077e-05,-6.61239e-07,0.0002592057,0.000737533,0.01368463,-0.00014576316,0.00062794983,0.0014279336,7.590279e-08,0.0044019967,-2.0362437e-05,0.0008505285,7.133931e-06,0.002416566,0.0007187724,0.021083921,0.0029763877,9.415671e-06,0.0076516867,0.0029896349,0.004261926,3.569573e-05,0.0016240776,0.0203031,0.0061272383,7.5075775e-05,0.018220156,0.00018354505,7.5850636e-05,0.009093523,0.00698331,0.017634481,-1.9058585e-05,0.0055735707,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.012870222,0.00045633316,-1.6678125e-05,0.0075353384,0.00057530403,0.012313813,0.00012756139,0.00010930002,0.0064947903,0.0065715313,-5.578622e-07,0.00036848336,2.3283064e-06,0.013989747,-0.00011763722,0.0032545477,0.009326845,0.0023192018,0.0031549782,-1.1395663e-05,0.0009875894,0.0017720163,-3.3557415e-05,8.0898404e-05
HN26_P5_D06_S42_comb,0.03129539,0.036501616,0.060921907,0.022369236,0.02478534,0.042033523,3.0267984e-06,0.03428626,0.002418667,0.036155134,0.008179307,0.024321377,0.021291733,0.0059431195,0.00660035,0.00094920397,0.001943633,4.414469e-06,0.0011204034,-3.9245933e-06,0.0121644735,0.04670623,0.002496004,0.00036124885,0.06797236,0.00031608343,-1.22226775e-05,0.0018963814,0.049501598,0.005633861,0.03225082,8.010119e-05,0.0001565814,0.038348705,0.015542239,6.6570938e-06,3.943965e-05,0.00019862503,0.0003888905,2.2280961e-05,1.5180558e-06,0.011215776,4.5210123e-05,0.0028423518,7.295981e-06,0.002198562,0.010186523,0.00020518154,2.2858381e-05,4.0337443e-05,2.0395964e-06,5.5089593e-05,5.401671e-08,0.00011024624,0.00995779,3.0267984e-08,0.004207015,0.009451002,-6.986782e-06,0.022396296,0.026536107,0.006162584,3.6530197e-05,0.011321843,-3.1348318e-06,0.00073838234,0.011707246,0.012259126,0.019702196,1.5024096e-05,0.0059999824,-9.313226e-10,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042598844,-9.0785325e-06,0.000640057,-3.04915e-06,0.003965199,0.002201289,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,6.120652e-05,0.0055842698,-3.1761825e-05,0.0072411,0.004705757,0.0001482591,0.0053522885,0.01656434,0.009523004,0.008076668,0.0014003068,0.003088519,0.006575346,0.0023299009,0.0031010062,0.00010949373,-6.61239e-07,0.00015488267,0.0012037009,0.009697169,-4.1816384e-07,0.020062536,0.0025680512,0.08496165,0.09433007,-2.4698675e-06,0.0003027022,0.00053141266,0.0034606755,0.015545845,0.022673905,0.0029763877,9.415671e-06,0.00825578,0.0029896349,0.004261926,3.569573e-05,0.003910914,0.018481314,0.0061272383,3.117323e-05,0.046631426,0.024520874,3.2149255e-06,0.025501102,0.017059684,0.049963772,0.011460543,0.00071275234,9.4644725e-05,0.0028422475,-2.910383e-10,0.0008086115,-4.656613e-10,0.000535205,0.004087642,0.056586325,3.2313168e-05,-1.6678125e-05,0.0075353384,0.00012342632,0.06465125,0.00012901425,4.279241e-05,0.062122464,0.0065715313,-3.306195e-08,0.0040519834,0.00045190752,0.03752768,0.023746073,0.0032545477,0.0022553205,0.0068543553,0.036475986,6.016344e-07,0.0009875894,0.01298973,0.00023029745,0.00024683028
