,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
cy79.p3.CD45.pos.PD1.pos.AS.C2.R1.C09.S417.comb,-0.0019385028,0.0029352028,-0.0022865944,-0.008490621,-7.720757e-05,0.0012840908,0.001766257,0.007498946,-0.009092595,-0.0005019307,-0.00047167856,0.0060416004,-0.0046154857,0.0063306196,-0.0029853322,0.0033724494,7.1793795e-05,1.973426e-05,0.00526969,0.0055260216,-0.0021683099,0.0030734455,0.01044479,-0.0065527596,0.0017918204,-0.008649532,-0.012417287,0.0003336668,-0.0032382905,0.00978408,0.004086852,0.0028099418,-0.000836466,-0.000321161,7.012859e-07,-0.00096861646,-0.00036071986,0.009226754,0.0009898888,-0.00041506067,-0.00052535534,-0.0029087812,-0.006156463,-0.0011820197,-0.0041710436,0.0051150657,0.0013511926,-0.012566596,-6.143935e-06,0.001248505,-0.0006623715,-0.005407542,-0.0033877054,2.8675422e-05,-0.004611507,-0.009914426,0.0068417154,-0.005728257,-0.0024723373,-0.0027679987,0.009211883,-0.00079383515,-0.0042160153,0.0074149594,0.010552539,-0.00047812727,-0.0042075217,-0.008803922,0.006558409,-0.0035277642
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.E09.S345.comb,-0.0025220918,-0.004304506,0.027960427,0.0178805,0.00010097865,0.023209307,-0.00082498044,0.017000776,-0.009307478,-0.0169136,-0.00046539214,-0.018925294,-0.004616797,-0.011203846,-0.019591574,-0.014088907,-0.0038463548,4.5587774e-05,-0.053369693,0.029242594,-0.0020137513,0.00765167,0.012646496,-0.027282745,0.00021898048,0.005239457,0.009573065,-0.0012386143,-0.03351304,0.025302798,0.0045188665,0.00052615255,0.028483775,0.007236071,-1.4733523e-05,-0.009654697,-0.011144381,0.016445965,0.009968206,0.00212764,-0.026353955,-0.0004108101,-0.0058003184,-0.008044645,-0.006540358,0.02259897,0.007177368,-0.009165775,-6.886199e-06,0.0017943829,-0.005538337,-0.010317385,-0.0033880211,0.009955417,-0.008392379,-0.0150921345,0.009104099,-0.018878842,-0.024611168,-0.006217866,-5.4909848e-05,-0.00079383515,-0.005298674,-0.004840225,0.0048220055,0.0010457237,-0.016712515,0.0031499306,0.016179487,-0.0036638938
cy79.p1.CD45.pos.PD1.pos.AS.C5.R1.A02.S194.comb,0.03064026,0.013633477,-0.0099844225,-0.007234242,6.609969e-05,0.0012840908,0.0054049958,0.008034032,0.021002404,-0.00033910573,-0.0030132006,0.0049277414,-0.0046170056,0.0010891287,-0.006875027,-0.012973126,-0.0040696934,1.973426e-05,0.005299686,-0.002456558,-0.0020199893,0.007653297,0.010917053,-0.0065527596,0.0010215961,0.0016881004,-0.00913837,-0.0033002496,0.0037520826,0.0043062866,0.0060708523,0.0015861914,-0.028649166,0.005297769,7.012859e-07,-0.00096861646,-0.000114269555,0.009226754,0.0009889547,-0.00041506067,0.0068820417,-0.00044076843,-0.006156463,-0.012897924,-0.0042942464,0.007655192,0.0013511926,-0.0081148,-6.4279884e-06,0.0012402423,-0.00046705455,-0.005407542,-0.0033877054,2.784282e-05,-0.00398656,-0.027632827,0.010446932,-0.005728257,-0.040630817,-0.0049306042,0.006922114,-0.00079383515,-0.019393593,0.019618586,0.020468278,-0.00037690368,-0.004337102,-0.0103064515,0.006852139,0.0116498135
cy79.p3.CD45.pos.PD1.pos.AS.C2.R1.C12.S420.comb,-0.0011126101,0.0063046757,-0.014788879,-0.0039009266,6.975606e-05,-0.0017896127,0.015607316,0.011694085,-0.0092896,-0.00042218715,-0.0012142132,-0.00019088387,-0.0046163797,0.006130266,-0.007849146,0.0004367754,7.802993e-05,1.973426e-05,0.005574493,0.003758809,0.0001980206,0.0034498246,0.009317219,-0.0065527596,0.0013034595,-0.008580105,-0.010060109,-0.01171726,0.003133081,0.0038696527,0.0039970577,0.0010301601,-0.0018023232,0.003048502,7.012859e-07,-0.0009265803,0.01231911,0.009226754,0.004059002,-0.00041506067,-0.0013555586,-0.00069600716,-0.0058239885,-0.013456561,-0.0050666034,0.0061091073,0.0014611334,-0.0077411733,-5.13345e-06,0.0021772608,-0.00055576116,-0.005143136,-0.0033877268,2.9225834e-05,-0.0034424514,-0.0039745905,0.009349849,-0.0056302026,0.004417723,-0.0024740696,0.004454851,-0.00079383515,-0.0042160153,0.0072400123,0.019880755,-0.0003719863,-0.0031866431,-0.01022714,0.0065578585,-0.0039418675
cy79.p1.CD45.neg.PDL1.pos.AS.C1.R1.D12.S48.comb,-0.0005937144,0.02200133,0.042675614,-0.00011550449,-0.0035156887,0.013696896,0.0004940983,0.0077878945,-0.00933589,-0.0039192513,-0.00042637903,-0.0015311856,-0.0032402668,-0.006956634,-0.006532888,-0.02903658,2.7621165e-05,7.455936e-05,-0.034045182,0.025069475,-0.0022296188,0.026036592,0.0095347315,-0.024524836,0.0006874879,-0.037135705,0.033958867,1.3709068e-05,-0.03958246,0.04032311,-0.0037259012,0.0005015731,0.006091565,-0.008769669,-0.00026658922,-0.0020508878,-0.00038118288,0.00059197843,0.01418053,-0.00038960017,0.011434019,-0.0042522848,-0.0061030313,-0.036502227,-0.004995644,0.021158267,0.0013511926,0.0012285113,-6.886199e-06,0.0013300106,-0.008189574,-0.005407542,-0.0033877883,0.000942152,-0.007671103,-0.023551805,0.008277077,-0.008499879,-0.011237569,0.0047807526,-0.003963219,-0.00079383515,-0.011452317,0.0068261623,-0.030650364,0.0015832086,-0.058786847,0.048585657,0.00740321,-0.004655879
cy79.p1.CD45.neg.PDL1.pos.AS.C1.R1.D08.S44.comb,-0.0014660656,0.0013934039,0.036510333,-0.030103605,-0.0006576311,0.0013512094,0.0041029043,0.009926159,-0.033250965,-0.0076365247,-0.006419767,0.004561588,-0.0008265525,0.0010135509,-0.0041445782,-0.050541244,-0.0011651868,2.3426022e-05,-0.010229193,0.032990217,-0.0011873757,0.011497909,0.0067133754,-0.00338009,0.0003235829,-0.024122905,0.053215727,-0.0033628643,-0.010016322,0.022441149,0.03246115,-0.018959284,0.044926815,0.0028593391,-3.4298748e-05,-0.0025233738,-0.00037403242,0.0075460672,0.0062448774,0.0011257753,-0.014278412,2.6151538e-05,-0.005641803,0.006191209,-0.00485909,0.03507774,0.0013511926,-0.0017286092,-6.886199e-06,0.00138852,-0.020013347,-0.008471608,-0.0033877054,0.031327497,-0.017360937,-0.00563908,0.008238394,-0.0077722045,-0.084372595,0.0047977986,0.0068022236,-0.0043221023,0.0044457316,-0.009498447,-0.011173792,-0.0019370217,-0.01967339,0.0029558728,0.009922519,-0.0027298369
cy79.p3.CD45.pos.PD1.pos.AS.C2.R1.F07.S451.comb,-0.0011965823,-0.0067992937,0.017568018,-0.008468073,-5.955808e-05,0.0016731303,0.004391901,0.007670354,-0.0092510665,-0.0016532764,-0.00046410272,0.0060519837,-0.003312558,0.005203652,-0.005946935,0.0028038612,-0.00015422702,1.973426e-05,0.010304062,0.0041187257,-0.0018788036,0.0129331695,0.0053507686,-0.0065708635,0.0017255438,-0.016238427,-0.006558597,-0.0022919774,-0.019779772,0.007558301,0.010321483,0.00086961687,0.0019592005,0.0039320365,7.012859e-07,-0.026312467,-0.0005123615,0.008837715,0.0009899158,-0.0003387679,0.0002706349,-0.0008791834,-0.0059630163,-0.0048125535,-0.0051881373,0.030211706,0.0025045276,-0.009726194,-6.38701e-06,0.0012943521,-0.0006902572,0.0060237497,-0.0033880556,2.784282e-05,-0.004160054,-0.0009918213,0.0120127695,-0.016326103,0.005161641,-0.013368323,0.0050321613,-0.00079383515,-0.0042160153,0.0045561045,-0.00029663928,-0.00036394084,-0.01725471,0.011500064,0.009846497,-0.0035277642
cy79.p1.CD45.pos.PD1.pos.AS.C5.R1.F11.S263.comb,-0.0014032917,0.02166927,-0.036014125,-0.012724664,0.0043172417,-0.037377622,0.0041456223,0.0049837343,-0.010581737,-0.0015533194,-0.0004875264,0.005471129,-0.0046153665,0.0065718917,-0.008983136,-0.0044603124,-0.0028179549,1.973426e-05,-0.008657368,0.004825739,-0.0017715814,0.0035377229,0.010778636,-0.010591818,0.0009766598,-0.097577915,-0.02055569,-0.003728956,-0.016125888,0.02592215,0.02184239,0.0030524135,0.00017017825,0.0068532266,7.012859e-07,-0.00096861646,0.008579865,0.008465812,0.04041268,-0.0003969462,0.000708282,-0.00030410057,-0.0060480796,-0.013521984,-0.004760325,0.00615998,0.0013511926,-0.01293388,-6.886199e-06,0.0012402423,-0.0013604611,-0.009927601,-0.0033877054,2.784282e-05,-0.0044050068,-0.0013674498,0.007844219,-0.005728257,-0.012171673,0.007758243,0.0051002726,-0.00079383515,-0.002506435,0.0070519,0.014774336,-0.001014303,-0.007054776,0.08155126,0.0065592416,0.009422969
cy79.p1.CD45.neg.PDL1.neg.AS.C4.R1.B02.S110.comb,-0.0022822917,-0.0008417051,0.06365287,0.08232725,-0.0029422662,0.023197645,0.0011509918,-0.0034727193,-0.01241985,-0.007947215,-0.0009873481,-0.09470875,0.006848201,-0.031132694,0.0065804115,-0.033176016,-0.029396951,0.0001385524,-0.07217798,0.030977197,-0.0065651024,0.026381308,0.006326616,-0.033670202,-0.0018420015,-0.018192353,-0.0026741177,-0.00088867545,-0.01385355,0.0061174333,0.050561354,0.008354709,0.054932654,-0.0015696883,-0.0002657473,-0.008581784,0.021400511,-0.013388939,0.0019726688,-0.00035386533,-0.018094957,-0.0064782985,-0.0053382963,-0.015350491,-0.00073963404,0.029177714,0.0043189675,-0.009764008,-6.886199e-06,0.008015253,-0.014074475,-0.0070217997,-0.003388295,0.005924862,-0.008955931,-0.017806355,0.008898061,-0.035626847,-0.047599778,-0.024770997,0.0038622515,-0.00079383515,0.0011078417,-0.0013222098,-0.039600838,-0.014285135,-0.041064203,0.03708972,-0.0027929246,-0.0072941
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.F10.S358.comb,-0.0016005412,0.03072265,-0.0163261,0.032914404,-0.00012801215,0.013301566,0.002183089,0.008923452,-0.024190003,-0.001076676,-0.0038418765,-0.03777857,-0.003711164,-0.0077024363,-0.0044586686,-0.014435506,2.546981e-05,2.0978507e-05,-0.022271298,0.031507198,-0.0046224734,0.022152347,0.0027745664,-0.029821157,0.0014379667,-0.008358059,0.012626544,-0.002136141,-0.014353126,0.006607875,0.015518501,-0.0015913844,0.01701764,-0.0061337277,-0.000250265,-0.0034833364,0.00010474771,-0.005466059,0.00797604,0.0025975928,-0.008663744,-0.00052664056,-0.005289503,-0.030491501,-0.0049920976,0.024183083,0.0012390614,-0.006026131,-6.886199e-06,0.009139068,-0.010647353,-0.067293406,-0.0033872612,0.0142917745,-0.0047623515,-0.010449296,0.008175295,-0.0042793546,-0.026568921,0.010910608,0.0048816493,-0.0016329344,-0.024309516,0.0031832159,0.019896183,-0.0077106017,-0.06809071,0.048807386,-0.01878491,0.0054292344
cy79.p1.CD45.neg.PDL1.neg.AS.C4.R1.H02.S182.comb,-0.0011593383,0.031766906,-0.030100107,0.010289151,3.4390017e-05,0.0027577374,0.003350627,0.009050902,-0.01723428,-0.0016311631,-0.00046351878,-0.023833014,-0.0046323445,0.005614194,-0.0053396085,-0.03630971,-0.0013209451,2.9032584e-05,-0.008399913,-0.002753409,-0.0028286136,0.004425306,0.008392394,-0.018981576,-0.0015895437,-0.010107337,-0.028031781,-0.0012488365,-0.032461554,0.012561202,-0.004149124,0.0011044405,0.015453042,0.005302727,2.5797635e-07,-0.0009384416,-0.0019805096,0.016859263,0.0009880755,0.002758734,0.007896513,-0.0010662526,-0.006097343,-0.0014192611,-0.0027056336,0.03849082,0.0018816739,-0.00839553,-6.886199e-06,0.0012618974,-0.0010002926,-0.0056250095,-0.0033877036,0.00017073378,-0.0042595863,-0.004302364,0.012051094,-0.005223344,-0.046432763,0.015453115,0.004517935,-0.00079383515,-0.0059449375,0.003843084,0.0015528034,-0.0012710553,-0.0045673344,-0.0074120425,0.0072396994,-0.002114864
cy79.p3.CD45.pos.PD1.pos.AS.C2.R1.E11.S443.comb,0.013538789,-0.019070344,0.02689026,0.030199979,-0.00034882128,0.0087948125,0.009419723,-0.0039058216,-0.010505821,-0.0009996071,-0.00038309954,-0.03471486,-0.0046163797,-0.004851696,-0.013433324,0.0035348749,-0.003969591,1.973426e-05,0.011500005,0.0009875558,-0.0018079709,0.0031781057,0.010659501,-0.009085223,0.000956655,-0.012684906,0.014698885,-0.007318765,0.0072155,-0.0051582754,0.015813068,-0.0023185164,-0.0011979342,0.007995937,-0.00012727827,-0.00093625113,-0.00039436668,0.0017160326,0.0009896904,0.0021174029,0.006292969,-0.00059632957,-0.005854387,-0.008172095,-0.0050424337,0.009942997,0.0014356971,-0.003271874,-6.886199e-06,0.0012546815,-0.0013746917,0.012092486,-0.0033880034,2.784282e-05,-0.004693061,-0.0065572523,0.008254498,-0.009349746,-0.011592762,-0.019972771,0.0048055137,-0.00079383515,-0.0047906935,0.018028274,0.017196402,-0.00042700884,-0.015273809,0.005832173,0.0065592416,-0.002953086
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.A06.S294.comb,-0.0027672797,0.017952891,0.041009083,0.0053047575,-3.643427e-05,0.020892423,0.003228698,0.013475429,-0.03668142,-0.01638712,-0.003053769,-0.012515187,-0.0013196915,0.004826328,0.0021241,-0.02825806,7.9506775e-05,0.0001815795,-0.041021816,0.030826634,-0.006859676,0.018968226,0.0004004538,-0.035389096,0.0005453904,-0.0062594414,0.04333943,-0.0012521744,-0.032311052,0.051876307,0.018372864,-0.010683268,0.024773553,-0.0076251924,-0.000119797885,-0.0014646165,-0.0019136386,0.007947519,0.002277445,0.00033923239,0.004642546,-0.0019192882,-0.0050674677,-0.0113633275,-0.0017260313,0.026557464,0.0025655776,-0.006048709,-6.640679e-06,0.0014494807,-0.024432197,0.004845336,-0.003387832,0.011554729,-0.008279756,0.022630636,0.010747131,-0.008700316,-0.055882156,-0.021243744,0.011007775,-0.001463389,0.008959174,0.020237774,-0.034689903,-0.0052319737,-0.028874353,-0.007850124,-0.0017350167,-0.015372839
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.A12.S300.comb,-0.0065871105,0.06078089,-0.015742078,0.030323196,-0.004189957,0.014943816,0.004990276,0.00025870278,-0.011732958,-0.0056026056,-0.0015427028,-0.052321494,-0.0013398826,-0.002561029,-0.006915833,-0.01932799,-0.012234811,3.147265e-05,0.022417998,0.049860395,-0.00052195136,0.059097983,0.0012841821,-0.022328764,9.782147e-05,0.0059233457,-0.023612231,0.0014050305,-0.001994729,0.011604324,0.025507674,-0.018340945,0.033965863,-0.004716918,-2.6788563e-05,-0.014018826,0.0031144843,-0.0060676932,0.0065746196,0.0017040297,-0.01868841,-0.0067138523,-0.0054001547,-0.030449882,-0.004143238,0.0221604,0.0037208945,-0.009536501,-6.886199e-06,0.0012802556,-0.0031887293,-0.012673005,-0.003388077,2.784282e-05,-0.014265936,-0.05434282,0.014291819,-0.038246155,-0.05843772,-0.0034874044,0.00851915,-0.00079383515,-0.03169772,0.011474729,0.00073124655,-0.042296816,-0.01521061,-0.0011728515,0.0084214695,0.024495933
cy79.p1.CD45.neg.PDL1.pos.AS.C1.R1.F09.S69.comb,-0.002040282,0.0074760485,-0.038987085,0.004556775,0.00021904241,0.011302758,-0.018236492,0.00070880726,-0.0357183,-0.00056596845,-0.0004260759,-0.015450478,-0.005896628,-0.014474835,0.0019944897,-0.0690908,-0.0054813316,8.315733e-05,-0.018755607,0.0069775283,0.008205122,0.0026665162,0.012524471,-0.035683416,0.0011785794,-0.00887353,0.0050351024,0.0010759234,0.016095668,0.0033925027,0.04236467,0.0010628551,0.034734353,0.0051659495,-0.00051600486,-0.010540102,-0.0010900432,-0.00038930774,0.008463853,-0.0003251806,0.00037497282,-0.0008597225,-0.005878143,-0.011033475,-0.00594002,0.02323528,0.006638512,0.0056989715,-6.6766515e-06,0.0051175803,-0.015315607,-0.009703606,-0.0033880835,0.0004092045,-0.0051677376,0.021771096,0.008861329,-0.031941548,-0.06931159,0.0020028353,0.0065065473,-0.00079383515,-0.0048517883,0.021295577,0.0071742237,-0.0010204643,-0.023401469,0.009649858,0.011674561,-0.011765581
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.G04.S364.comb,0.0020210594,0.0062804837,-0.04376734,0.0027169622,-0.00038588233,0.008200688,0.002904527,0.001950372,-0.019397855,-0.008846618,-0.0012786454,-0.02359949,-0.0046170056,0.00923309,-0.0048468867,-0.043827347,-0.003553573,0.00018696627,0.011308022,0.019370357,0.010508227,0.0035865102,0.011913374,-0.030848205,0.00083686505,-0.0097954795,0.019136205,-0.0008381009,-0.010977745,0.012556553,0.025135353,-0.0072086155,0.013511121,0.00269489,-0.00021896511,-0.0018036626,0.0023685172,0.0019099563,0.0013884436,0.0019350871,0.009218693,-0.01441583,-0.0051640086,-0.010702759,-0.006285876,0.022900928,0.0035075545,-0.016521625,-6.3097104e-06,0.0018067136,-0.031515226,-0.0011509806,-0.0033881217,0.0004978813,-0.007766418,0.031471364,0.007793512,-0.021076633,-0.014193252,-0.022910496,0.0052254274,-0.00079383515,-0.003995925,-0.0002733767,0.04182119,0.0010844145,-0.026788026,0.007190884,0.0029086843,-0.008321773
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.G05.S365.comb,-0.009720307,0.006386284,0.016520958,0.03912734,0.001260208,0.002352981,0.0006967196,0.009361055,-0.009548526,-0.0009336099,-0.00073389057,-0.05671635,-0.004615158,0.010539624,-0.0078996,-0.014583714,5.9202313e-05,4.6228524e-05,-0.04700563,0.03609871,-0.0027484596,0.0035866732,0.0069591105,-0.019817933,0.001384736,-0.009935023,0.032530084,0.0014050305,0.0067451596,0.017223284,0.0039168447,-0.0016104281,0.014035832,0.0027256683,7.012859e-07,-0.0035427622,-0.00027652085,0.008157864,0.0009899233,0.0021905378,-0.025926828,-0.00069600716,-0.005457132,-0.017051563,-0.0037490726,0.020525534,0.0016208589,-0.0012303442,-6.64033e-06,0.0024988726,-0.01662749,-0.0050922334,-0.0033877566,3.5034493e-05,-0.0068572313,-0.0485509,0.02108049,-0.0101895835,-0.034081142,-0.0031046802,0.004833471,-0.00079383515,-0.0042160153,0.0027368665,-0.0046315957,0.0012770137,-0.005447194,-0.0066116713,0.0009018723,-0.010352005
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.B09.S309.comb,-0.018064126,0.019201683,-0.0018027648,0.0051570237,0.00013223477,0.0076562483,0.005331807,0.007535998,-0.012247095,-0.0010867789,-0.0026960415,-0.015062191,-0.002747506,0.0055633513,-0.0061527686,-0.022923391,-0.00034763291,6.299978e-05,0.012251504,0.0013742838,0.002437572,0.016820982,0.010264918,-0.018358808,0.00091877626,-0.014110493,0.03175156,-0.00016713142,-0.03645903,0.029946864,0.019946173,0.0020828918,0.011921709,-0.00067861006,7.012859e-07,-0.006425258,-0.0010239333,0.0031102747,0.003867316,-0.00039668102,0.0041905195,-0.0008312166,-0.0059343176,-0.005325198,-0.0063346326,0.018065978,0.0028453022,-0.018256709,-6.784685e-06,0.001246389,-0.01695256,-0.01877436,-0.0033884807,0.004178982,-0.002116643,-0.008280251,0.009061381,-0.042189095,-0.012941061,-0.008515745,0.009379219,-0.001907384,-0.026575029,8.073449e-05,-0.014864253,-0.004515091,-0.022788152,0.014948402,0.003964603,0.018394101
cy79.p1.CD45.pos.PD1.pos.AS.C5.R1.F08.S260.comb,-0.00037220307,0.021875495,-0.038092118,-0.0026202612,-0.001049716,0.0012840908,-0.0012467336,0.018405613,-0.016570076,-0.00033910573,-0.0009291838,0.0001116842,-0.00461483,0.0056800796,-0.0043489197,0.005244499,5.076453e-05,1.973426e-05,0.0044722264,-0.0027463716,-0.001902028,0.0061409483,0.003226295,-0.0077456273,0.0009997952,-0.007662751,-0.013452472,0.0011975765,-0.012916207,0.006260924,0.005309686,-0.0034392178,-0.0010296255,0.0039616376,7.012859e-07,-0.00092516467,0.00042986125,0.009226754,0.0009901561,-0.00041506067,0.005619243,-0.00071229413,-0.0059397407,-0.0051858425,-0.0020745099,0.009763319,0.0021260977,-0.01103819,-6.886199e-06,0.0013749301,-0.0017895103,-0.0057279766,-0.0033877026,0.00038020685,-0.0042449236,0.010900661,0.0084707495,-0.00505507,-0.007010909,-0.0017298497,0.00470192,-0.00079383515,-0.022414923,0.007383451,0.028143777,-0.0033308875,-0.00641346,-0.013722985,-0.0010411814,0.014671143
cy79.p1.CD45.neg.PDL1.neg.AS.C4.R1.G06.S174.comb,0.0027508289,0.008821281,-0.0070302375,0.018480126,-0.000111397356,0.008882998,-0.00036276877,0.017123554,-0.011265611,-0.0031230077,-0.00174793,-0.028130472,-0.004029721,0.013171498,0.005202418,-0.015314823,-0.006722649,1.973426e-05,-0.028220378,0.0072154603,-0.007802874,-0.0044867676,0.0020971894,-0.0219253,0.0010183719,-0.008777397,0.031204801,0.0014050305,-0.03801191,0.0381099,0.0070773214,-0.003764227,0.012673825,0.010039434,-0.00019785762,-0.0020310618,-0.0003776946,0.0022711009,0.0022493154,-0.00031737238,0.030175656,-0.00089708716,-0.005459983,-0.016100973,-0.0034098923,0.027619142,0.0013522357,-0.007453963,-6.654067e-06,0.001289621,-0.015785396,-0.0057357103,-0.0025096638,0.011203717,-0.0073801577,0.006492462,0.007847827,-0.033439573,-0.0339192,0.017771732,0.005602492,-0.00079383515,-0.01488331,-0.0069853365,0.010763878,-0.00043306802,-0.029817421,0.014959637,0.005666971,0.0024553873
cy79.p1.CD45.neg.PDL1.neg.AS.C4.R1.F09.S165.comb,-0.0013990775,-0.008558281,0.14306903,0.0048086755,5.297968e-05,0.0028777272,0.006717842,0.018890228,-0.014051074,-0.032267284,-0.018316334,-0.012132004,0.00046810508,-0.0042446926,0.015537162,-0.06019086,-0.00035303086,2.4979468e-05,0.010686047,0.028788993,0.0039994186,0.017438939,-0.009853154,-0.034102283,-0.005380928,-0.022908885,0.030912459,-0.009553552,-0.0036970675,0.021618456,0.03018032,0.005342424,0.032460064,0.0008398369,-5.6687742e-05,-0.003970057,-0.001288183,0.007612869,0.006823195,-0.00039611943,-0.0064379573,-0.012305602,-0.005943112,-0.0272308,-0.0041008294,0.024416883,0.0017138422,-0.019750103,-6.64033e-06,0.0024337247,-0.012246072,-0.007464677,-0.0033877278,0.0010674708,-0.01747422,-0.07159915,0.009389017,-0.02167356,-0.025498135,-0.008675501,0.0046845414,-0.0033695307,0.001396507,-0.011511564,-0.08406991,-0.007181778,-0.049941033,0.051952858,0.009912163,-0.0071472637
cy79.p1.CD45.pos.PD1.neg.AS.C1.R2.C01.S505.comb,-0.004052039,-0.016872859,-0.016210694,-0.0052346997,-0.0017243698,0.0012688087,0.0018345527,0.009987224,-0.009389687,-0.00032487512,-0.00046410644,0.0024980009,-0.004614532,0.0055022193,-0.007314224,-0.026848774,-0.0016118623,1.973426e-05,0.005531384,0.009983848,0.00053493027,0.0027099038,0.010744542,-0.0065708756,0.0011641611,-0.008595021,-0.050706252,0.0007236004,-0.0050396416,0.00494536,0.003290072,0.00016394258,-0.038723897,0.004628584,7.012859e-07,-0.00041840598,-0.00027652085,0.009465113,0.00100289,-0.00039694464,-9.930134e-05,-0.00069600716,-0.0059028454,-0.009942895,-0.0121765435,0.025809575,0.001687333,7.389486e-05,-6.640679e-06,0.001306951,-6.6272914e-06,-0.0056351423,-0.0033884612,2.784282e-05,-0.005931556,0.012837758,0.010356557,0.029670268,0.011177953,-0.008280383,0.0059484206,-0.00079383515,-0.0048145354,0.007028058,0.013375853,-0.00015486241,-0.0067826807,-0.009577956,0.008731712,-0.0029292442
cy79.p1.CD45.neg.PDL1.neg.AS.C4.R1.A05.S101.comb,0.00036115944,0.03630875,-0.013359822,0.0058975965,6.177928e-05,0.0183327,0.003695611,0.026269998,-0.010648891,-0.002392657,-0.0018696147,-0.030859232,-0.0046793967,0.005891595,-0.0058833193,-0.01357089,-0.004666034,3.257161e-05,-0.036924176,0.011414906,0.0023963936,0.05120702,-0.00028295815,-0.03452778,-0.0054253335,-0.015469722,0.026382133,0.0014050305,-0.051944703,0.02252096,0.0323347,0.0017404631,0.028778717,0.007956184,-0.00058610365,-0.019713487,-0.018469952,0.0010191128,0.0022633607,0.013637267,-0.009290695,-0.011830553,-0.0061199125,-0.0009794086,-0.0070064664,0.029456247,0.005077496,0.017329656,-6.6943467e-06,0.0012837052,-0.005651951,-0.011280939,-0.003388185,0.030661386,-0.011062296,0.025263533,0.010854986,-0.014498631,-0.045477614,-0.006160006,0.004297793,-0.00079383515,-0.04361877,-0.0024885237,-0.017096706,-0.031146392,-0.047174316,0.035068836,-0.026160777,0.034434576
cy79.p1.CD45.pos.PD1.neg.AS.C1.R2.D11.S527.comb,-0.0013835761,-0.003406372,0.0037338547,-0.00042721257,0.0035466533,0.0017203521,-0.00087217987,0.008019503,-0.014531739,-0.00058597326,-0.001031674,0.0060738623,-0.003957361,0.0015684394,-0.008124514,0.00149378,-1.1939555e-05,1.973426e-05,0.005291321,-0.003297248,-0.010124552,0.0028053084,0.010271102,-0.0065708733,0.0009333906,-0.008541578,-0.0001234673,-0.007736951,0.021146894,0.011163205,-0.008255884,0.00041197985,0.005329878,0.0039856695,7.012859e-07,-0.0007724874,-0.0002007857,0.021773785,0.0009898888,-0.0003969469,0.007936761,-0.00047019217,-0.0060448535,-0.011296734,-0.006007999,0.024744648,0.001339063,-0.00666216,-6.6133216e-06,0.0012547709,-0.0049244836,-0.00647372,-0.0033878628,2.8315e-05,-0.0036252588,0.0027469825,0.010641146,-0.0054644286,-0.02967155,-0.0027414244,0.0047972836,-0.0014530029,-0.0037596822,0.007158354,-0.008041995,-7.8545185e-05,-0.0055877566,-0.00809541,0.0065587694,-0.0039840974
cy79.p3.CD45.neg.PD1.pos.AS.C3.R1.C06.S318.comb,-0.0028276443,-0.0009833258,0.047864154,0.039046172,-0.0015220866,0.015386635,0.0070532523,-0.009439055,-0.018830055,-0.016947486,-0.0054390063,-0.05511999,-0.00038705766,-0.017396148,-0.0013245502,-0.00084125623,-0.003825117,0.000102640595,0.022248454,0.00610232,-0.0028347326,0.012573035,0.0029255152,-5.5048615e-05,-0.0029638554,-0.025279734,0.01945895,-0.0042823553,-0.010407031,0.0045306385,0.03388065,0.0046193805,0.039880276,-0.009507619,-0.0044242293,-0.0019097589,0.0032055154,-0.0050505474,0.0066397637,-0.00033364072,0.00487417,-0.0026418716,-0.0061010513,-0.010327131,-0.0061474442,0.025232304,0.0027474314,-0.012745347,-6.886199e-06,0.0084751025,-0.020092823,-0.018874735,-0.003388038,0.021390539,-0.0068394225,-0.041373976,0.01013067,0.0011828169,-0.043876246,0.0015259162,0.008831786,-0.000977492,-0.012460202,-0.01594451,-0.016516434,-0.00024984614,-0.049446195,0.050270587,0.014149368,0.002680514
