,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
KIRC-TCGA_CW_5589_normal,-0.003508903,0.040113032,0.053903453,0.07741537,0.07286802,0.021751853,-0.03869869,0.0145375095,-0.027676016,-0.050034106,-0.039943866,-0.084548235,-0.0048149973,0.10379374,-0.036477804,0.010428863,-0.023254368,0.003337428,-0.025933683,0.053549796,0.012151241,0.039392665,-0.011468973,-0.009442717,1.6611419e-05,0.008513126,-0.10947126,-0.10659286,0.000315696,0.08452582,0.0757284,0.012294203,-0.0069560036,0.008350477,-0.016707502,0.027886584,0.013961434,-0.011517167,0.010602325,0.027925745,-0.05794514,0.00037490577,-0.04216525,7.73808e-05,0.025868118,0.030895442,0.051124424,0.029870305,-0.008911788,-0.026307985,-0.0036305785,0.08695412,-0.00048667938,0.01036234,0.03727725,-0.026906272,0.03978573,0.0003271103,-0.004397452,0.017440826,0.0006082654,0.027132578,-0.0635156,0.008523703,-0.019943982,-0.022270298
KIRC-TCGA_CW_6087_normal,-0.0016146377,0.0007212013,0.04083796,0.035143472,0.04892969,0.028163671,-0.030124575,-0.016602708,-0.031572282,-0.025215864,-0.04317998,-0.032339193,0.0053506643,0.05581504,-0.081054166,0.0088598095,-0.009715316,0.00042432174,0.008047316,0.05513486,-0.017958723,0.051213942,-0.0030700434,-0.0059715807,5.1575247e-05,0.0085282,-0.04017794,-0.05830785,0.022542983,0.032527268,0.11610848,0.0089304745,-0.00786984,0.022867784,-0.011680454,0.014283314,0.013720095,0.01398918,0.010604352,0.02781299,-0.06106352,-0.00016637519,-0.034201384,3.7974678e-05,0.02166456,0.024962455,0.043058395,0.02745185,-0.011383206,-0.024944324,-0.00053060055,0.05104983,-0.00035514217,0.0132150445,-0.037168592,-0.027013086,0.039484218,-0.008449316,-0.0005040467,0.018594101,0.000769794,0.028412104,-0.02837503,-0.0015652776,-0.024639636,-0.026095869
KIRC-TCGA_CZ_5454_normal,-0.0013623834,-0.026833355,-0.11085139,0.016161703,0.04933556,0.025568187,-0.07306787,0.011078286,-0.027837992,-0.009431481,-0.04200099,0.010897554,0.0071005225,0.019828737,-0.07865271,0.0071704797,0.0015952345,8.533709e-06,0.0019923532,0.05363389,-0.03485822,0.021782763,0.003248972,0.0054091513,5.5346172e-06,0.008092813,0.048476487,-0.028869355,0.011944443,-0.006154783,0.07107572,0.009891748,-0.0031924099,0.026151896,-0.011064399,0.010211319,0.016535759,0.018932939,0.010592163,0.02759467,-0.015490847,-0.00011624393,-0.027842283,0.00057912944,-0.024833083,0.021119952,0.043571353,0.0379029,-0.012281261,-0.024400733,0.0044556484,0.08526437,-0.0019458071,0.012466466,-0.050440192,-0.017414495,0.040346354,-0.0027888417,-0.010492712,0.01592343,0.0796563,0.026712835,-0.08292639,0.044347584,-0.02440983,-0.015758045
KIRC-TCGA_CZ_5470_normal,-0.00018166006,-0.021993518,-0.07292536,0.020908246,0.040659696,0.030868271,-0.078564525,0.018098999,-0.024369001,0.0027042031,-0.043700702,0.005544752,0.0066449493,0.027671546,-0.05556047,0.006975867,-0.002321531,6.565824e-07,-0.0002893675,0.04537478,-0.041635104,0.02483391,0.0006808154,0.010186523,-5.599577e-08,0.008093549,0.021244764,-0.033562653,0.015792817,-0.010483906,0.06875065,0.009241074,-0.006482847,0.021974906,-0.011138584,0.008913368,0.01673603,0.025208697,0.01060161,0.02771543,-0.027253319,-5.7999045e-05,-0.031324178,8.146744e-07,-0.056848288,0.020759165,0.047539413,0.038876757,-0.01221624,-0.024400681,0.0012453794,0.08104336,0.00014740927,0.012727659,-0.023662865,-0.004692231,0.039925978,-0.0041413605,-0.003004253,0.017665364,0.058764398,0.028240979,-0.035557866,0.018467516,-0.027825385,-0.023080591
KIRC-TCGA_CZ_5987_normal,-0.0051716864,-0.033774883,0.06257273,0.03421121,0.033307865,0.01836298,-0.052693263,0.060637437,-0.021413088,-0.014126003,-0.04322402,-0.016477965,0.015653312,0.067165434,0.014418721,0.010074057,-0.02179037,0.0006552264,-0.020902447,0.06951692,0.037210237,0.061338205,0.001673067,0.011872649,1.4157267e-06,0.0073969997,-0.0250099,-0.06428202,-0.008677334,0.043412358,0.017566629,0.013836622,-0.008296348,0.02133046,-0.012817152,0.03413806,0.018259227,0.047001734,0.010537922,0.02774236,-0.055111766,0.00015616417,-0.03209278,4.9965456e-05,0.07217729,0.025885016,0.040812314,0.017983593,-0.0081193,-0.025901532,-6.0103834e-05,0.019534446,-0.00013496354,0.012249488,0.022584558,-0.023168277,0.04204075,-0.0067299306,-0.012322634,0.015818512,-0.022682488,0.027615778,-0.064154685,0.042375296,-0.03248772,-0.013245854
KIRC-TCGA_B0_5706_normal,-0.0012289286,-0.008984789,-0.07229624,0.019891541,0.060386688,0.031564206,-0.05787021,-0.004220128,-0.02772668,-0.00994128,-0.043568984,8.7596476e-05,0.014130622,0.03467548,-0.094121546,0.0064740684,-0.0041908417,6.585615e-05,0.0045652203,0.04315456,-0.024766505,0.026504846,0.0067188106,-0.0005235672,2.3582019e-05,0.0075680977,-0.06404677,-0.031749003,0.013073415,0.024338618,0.08890961,0.0126671195,-0.013810441,0.022053719,-0.011594392,0.014814183,0.015294433,0.013952136,0.010629714,0.027687691,-0.023833483,-4.3304637e-05,-0.022395045,8.088886e-05,-0.0070144534,0.022843301,0.046594173,0.036522083,-0.011883073,-0.024405144,0.0014390722,0.0698002,-0.00067168614,0.0128564425,-0.092089474,-0.025696425,0.040158257,-0.0074068606,-0.0017323792,0.01877141,0.062745035,0.028165251,-0.018844128,-0.01655531,-0.023762494,-0.024004458
KIRC-TCGA_B0_5696_normal,-0.0042186044,0.018737808,0.051524445,0.0563133,0.07797264,0.02142322,-0.06277032,-0.003680177,-0.029328138,-0.049720585,-0.045887463,-0.06739697,-0.011201218,0.10606778,-0.07564278,0.0093951095,-0.026854927,0.0119942725,0.0062410235,0.056761958,0.030003741,0.044712692,-0.0098842755,-0.004924327,2.9354822e-05,0.0090230815,-0.117637634,-0.0990447,0.014588356,0.08416051,0.09666496,0.012785286,-0.012780547,0.004870653,-0.020610958,0.029973134,0.012785703,-0.015887618,0.010532439,0.027945079,-0.06773081,0.0014646351,-0.0458003,8.556433e-05,0.06768733,0.03103599,0.052901298,0.028848488,-0.009563908,-0.02910696,-0.0028073713,0.06904287,-0.0005334355,0.010740083,-0.028381377,-0.02907611,0.039635703,-0.0014518201,-0.0015335381,0.018123226,0.021118999,0.027368784,-0.041806757,-0.014163524,-0.02097854,-0.02569889
KIRC-TCGA_CW_5584_normal,-0.0036425442,-0.004427299,0.011864141,0.037544534,0.048996143,0.017390627,-0.026035115,0.05032725,-0.022761077,-0.021779,-0.042612247,-0.044663653,0.0016948953,0.06320721,-0.0051486194,0.007439496,-0.024892652,0.0018926337,-0.0077451393,0.070487805,0.040477447,0.05552993,0.0021449607,0.0031723082,4.431582e-06,0.008389741,-0.021931201,-0.05426272,-0.0056750476,0.048461795,0.017460138,0.019698411,0.0017166138,0.021267876,-0.016699202,0.034020096,0.015913188,0.029135406,0.010496408,0.027715564,-0.0462811,0.00028997287,-0.03244081,1.8967316e-05,0.15185064,0.02777642,0.04286477,0.016944889,-0.0048535317,-0.03073373,0.0004606992,0.024517007,-1.6260892e-05,0.01170647,-0.047753423,-0.023578446,0.042777404,0.0014662147,-0.013342649,0.015561566,0.019126296,0.026405476,-0.04251975,0.015901387,-0.01699379,-0.013042215
KIRC-TCGA_CZ_5466_normal,-0.0059613436,0.029668182,0.026796132,0.057081334,0.061229765,0.03090296,-0.029834628,0.027082574,-0.024781615,-0.043503165,-0.04035277,-0.064290285,-0.012266606,0.11407703,-0.025392205,0.0107437465,-0.016502585,0.0025143921,-0.031731725,0.044616897,0.020302229,0.06194958,-0.0032908581,0.01188156,1.7730927e-05,0.007759718,-0.118747026,-0.10263594,-0.008192152,0.06983794,0.062533036,0.017480582,-0.011390284,0.0050791204,-0.018548876,0.022215128,0.014017612,0.0037087798,0.010554343,0.027857795,-0.07940981,0.0008544475,-0.0345307,7.076794e-05,0.010386765,0.030926585,0.05823493,0.027530499,-0.0084306,-0.030419514,6.1258674e-05,0.05124501,-0.00037993118,0.012152759,0.07996878,-0.026355296,0.039397687,-0.0026565492,-0.00049594045,0.018770631,0.029151559,0.029409632,-0.032016695,-0.0020670593,-0.027540863,-0.025407298
KIRC-TCGA_CZ_5468_normal,-0.0011887103,-0.04408735,-0.08965576,0.013439264,0.053092033,0.031858787,-0.08805686,0.019356105,-0.029887319,0.0044071674,-0.042250384,0.006213449,0.013841033,0.029264033,-0.081107676,0.007046871,-0.002994991,9.476207e-07,0.0026780386,0.058940943,-0.038698047,0.021894665,0.0016326904,0.0034692883,-3.3678953e-07,0.007803127,0.011135668,-0.023347074,-0.0007661283,0.020787418,0.052973073,0.013478637,-0.005299948,0.020569757,-0.011062089,0.013054132,0.016417563,0.008380994,0.010561943,0.027582861,-0.02081344,-5.420856e-05,-0.025369495,0.000112185255,-0.03356594,0.021143615,0.048808575,0.036459316,-0.010764822,-0.024414156,0.0059631467,0.09118278,-0.00042716786,0.012414718,-0.054185122,-0.009247605,0.040677756,0.0015155375,-0.009546936,0.017134547,0.066723764,0.026879326,-0.09303683,0.059468687,-0.017366558,-0.016447514
KIRC-TCGA_CZ_5457_normal,0.0025583133,-0.05463028,-0.08759986,-0.0054284222,0.04709474,0.030886002,-0.027772725,0.023628993,-0.027985245,-0.00031536818,-0.041604474,0.014953222,-0.0002554357,0.036513746,-0.09912342,0.0052129384,0.026730161,8.768402e-07,0.0057052895,0.056713514,-0.052071884,0.020332092,4.5986846e-05,-0.0022805333,-3.0710362e-07,0.008331373,0.04160589,-0.022641802,0.013141155,-0.0036378652,0.05326564,0.01744166,-0.008728102,0.019146532,-0.010971781,0.0072384626,0.016947567,0.014924765,0.010604948,0.027367763,-0.038299594,-1.7551705e-05,-0.028909057,0.0006938977,-0.11625463,0.021733731,0.048276603,0.03915727,-0.012715608,-0.024401817,0.007837407,0.081269145,-0.0016677305,0.012773151,-0.011598617,-0.00398711,0.043180212,-0.0038371086,-0.017113179,0.01689852,0.06766009,0.027389526,-0.072843015,0.046162665,-0.01939255,-0.009067244
KIRC-TCGA_CZ_5455_normal,0.0018089265,-0.02657634,-0.07885392,0.0151264295,0.067282215,0.03239106,-0.066870645,-0.013633585,-0.027404606,-0.0091820955,-0.046187636,0.008100104,-0.007502228,0.028314114,-0.06581831,0.0060493946,0.010518527,2.514571e-08,0.008055248,0.03753555,-0.052866854,0.020296603,0.002696095,0.005270928,1.8570572e-06,0.0073146783,-0.0024688542,-0.023161883,0.01454398,-0.005694829,0.093794264,0.014398098,-0.00867907,0.020622715,-0.011095576,0.007186748,0.013034701,0.011587024,0.010612637,0.027612835,-0.02278854,-8.0462545e-05,-0.028521955,3.0479336e-05,-0.041229546,0.019490182,0.048725665,0.038693596,-0.011734001,-0.024400786,0.006704569,0.08485077,-5.9660524e-05,0.013637047,-0.044695944,0.0032892562,0.040317133,-0.0007323921,-0.009501994,0.017033257,0.045762718,0.028823867,-0.0553478,0.04511419,-0.022972941,-0.01573554
KIRC-TCGA_B8_5552_normal,-0.006845802,-0.026997596,0.0105122775,-0.025551442,6.8668276e-05,0.027146725,-0.028563172,0.08977292,-0.022937775,0.019163728,-0.04384616,0.03597392,0.03743553,0.060415506,0.019422144,0.008960307,-0.0019365731,9.74047e-07,-0.0043567345,0.0454142,0.019651305,0.0219815,0.01759369,0.028264105,-3.4482218e-07,0.0035614707,-0.1024732,-0.021657342,-0.03159079,-0.027056567,-0.011307392,0.012290031,-0.015100665,0.029090017,-0.011280566,0.012065967,0.023376763,0.08854066,0.010173798,0.026127368,-0.051316958,-1.3425946e-05,-0.014043421,7.3667616e-07,-0.0046496987,0.022114456,0.039256662,0.025798304,-0.0008640364,-0.024590839,0.006628178,-0.019711658,1.2121163e-05,0.014003312,0.02050823,0.036922727,0.040415317,-0.015156031,-0.016767144,0.01655208,0.02906847,0.027445853,-0.06319344,0.06631774,-0.03992814,-0.005228807
KIRC-TCGA_CZ_5988_normal,-7.377565e-05,0.018051252,0.13720445,0.04173632,0.06796484,0.024821272,-0.036930576,0.01652037,-0.028725684,-0.040661335,-0.044359043,-0.0487338,-0.0043457896,0.097768605,-0.081335366,0.009922612,-0.015822837,0.0028967261,-0.0046454817,0.05199258,0.019572727,0.034702357,-0.010165323,0.0070638657,4.8151007e-05,0.008701611,-0.11185223,-0.10593148,0.007536441,0.07520252,0.07883477,0.008728653,-0.015691653,0.005878508,-0.015692927,0.020028532,0.014861673,-0.0045245886,0.01056385,0.027885593,-0.059525397,0.00047034025,-0.035788894,2.130866e-05,-0.06684011,0.031457484,0.053660393,0.026709689,-0.010482922,-0.028318066,-0.0086797625,0.05704812,-0.00034864992,0.012857854,0.075834334,-0.031073209,0.039055184,-0.0046648383,-0.00039601326,0.018542022,-0.04297036,0.028165974,-0.03256923,-0.014015421,-0.02646035,-0.026548363
KIRC-TCGA_CJ_5672_normal,-0.00047564507,-0.011285201,0.01422403,0.024993379,0.046510078,0.026063008,-0.057865173,0.017428234,-0.028321832,-0.0074982643,-0.041717432,-0.0086044185,0.015325576,0.049183756,-0.062987834,0.008327119,-0.008300346,8.7130815e-05,0.0046741776,0.059952363,-0.01184731,0.03624509,-0.0061684027,0.005450785,4.0186802e-05,0.008966738,-0.07964778,-0.051043533,0.028614819,0.049219944,0.066590905,0.008888572,-0.015356779,0.019918531,-0.0129172355,0.013803571,0.015609562,0.016671062,0.010614812,0.027785208,-0.041474584,-8.0687925e-05,-0.04105714,9.212177e-06,-0.045353472,0.0241068,0.047836393,0.034792397,-0.01232335,-0.024428394,0.0038701668,0.07244851,-0.0001538489,0.013205798,-0.06854156,-0.018070381,0.03973037,-0.0061139762,-0.0033957064,0.017053008,-0.010587156,0.027694374,-0.06039214,0.022237837,-0.025054544,-0.023702156
KIRC-TCGA_CZ_5456_normal,0.00033278018,-0.042943418,-0.017227791,-0.0068372954,0.05369875,0.03445579,-0.06580837,0.00045273453,-0.03040871,-0.0056738853,-0.04456932,0.023148566,-0.01067692,0.0389764,-0.10919389,0.0061302986,0.008888595,9.763171e-07,0.006919466,0.05620894,-0.04699982,0.02024373,0.0038791746,0.0005900562,2.9024668e-06,0.009423003,0.03979671,-0.023316348,0.014073223,-0.0017369688,0.075343125,0.01577735,-0.015126839,0.016909175,-0.0111962035,0.009548783,0.014791369,0.008674592,0.010639131,0.027452886,-0.03444308,-3.5861507e-05,-0.021264464,6.437441e-05,-0.00788331,0.020177633,0.053228945,0.03976468,-0.013000339,-0.024401043,0.008413628,0.076183125,-0.00028007408,0.0140155405,-0.058134407,-0.01595427,0.0406643,-0.0032343864,-0.004998684,0.017885178,-0.0053807497,0.028330669,-0.024981022,-0.0049358457,-0.01898688,-0.022393156
KIRC-TCGA_B0_4700_normal,-0.0020058565,0.00462538,0.02821314,0.04453907,0.05920276,0.030744452,-0.006589964,0.028907292,-0.034021556,-0.027759016,-0.04656509,-0.050548382,-0.0105098635,0.09671497,-0.07889593,0.010863766,-0.01788036,0.006595984,0.0013087243,0.06808903,0.031842947,0.062411014,0.0024075182,0.0032440424,4.7843438e-05,0.009537997,-0.14599353,-0.083365634,0.012117088,0.07894172,0.04668446,0.016973376,-0.02606672,0.018258676,-0.018365242,0.024028122,0.016099662,0.0020800084,0.010602444,0.027813746,-0.047742125,0.0011781417,-0.023464978,4.439801e-05,0.11749554,0.030591339,0.04689464,0.016254067,-0.0101020485,-0.031172268,0.0028145313,0.028705534,-0.00042864773,0.013082748,-0.042194337,-0.035663012,0.03952691,0.00022247434,0.000496313,0.020897362,0.03466654,0.028274208,-0.014477193,-0.030243352,-0.026885271,-0.02844554
KIRC-TCGA_B0_4712_normal,-0.004534617,-0.08406097,-0.07613873,0.00887391,0.053105727,0.029033076,-0.082597986,0.016933585,-0.029744178,-0.008144259,-0.044183265,0.0059895627,0.012361765,0.022392392,-0.07554358,0.004131118,0.0042982623,1.5247613e-05,0.0066136196,0.051140264,-0.028414704,0.020612031,0.0030643851,0.0075415075,6.977003e-06,0.0064224396,0.06245023,-0.027249182,0.0045306385,-0.012644835,0.064791456,0.01035139,0.003688246,0.017947055,-0.011068977,0.009640425,0.014605641,0.015525356,0.010551214,0.027570017,-0.01957454,-0.00018508034,-0.025727868,0.00060435385,-0.10319042,0.01994884,0.05106324,0.038154095,-0.012042575,-0.02441468,0.0038688183,0.09604849,-0.0021875799,0.01262458,-0.045799524,-0.0072927587,0.040676564,-0.000546366,-0.009334266,0.014528843,0.044113815,0.027548932,-0.053406894,0.012493163,-0.020245343,-0.015333488
KIRC-TCGA_B0_5705_normal,0.0002903454,0.011621401,-0.050580185,0.028162558,0.048762567,0.02631399,-0.034098685,0.01869762,-0.031875283,-0.013920367,-0.03910435,-0.019764047,0.007654786,0.07407713,-0.07008472,0.011000639,-0.011756558,0.0008983463,0.010238975,0.059893698,-0.0013569742,0.040710516,-0.00221178,0.0027510822,6.4931344e-05,0.009504212,-0.06134954,-0.059945486,0.022405803,0.060819246,0.06789168,0.013277292,-0.0234413,0.019174881,-0.013326064,0.021376252,0.015982807,0.014019087,0.010604411,0.02778884,-0.057149462,-4.177913e-05,-0.041482806,1.5634112e-05,-0.052093983,0.025348812,0.04881817,0.030328313,-0.011666708,-0.024565317,0.0050281733,0.032617763,-0.00020720845,0.014441384,0.033200175,-0.021775233,0.03965144,-0.007629961,-0.0020294785,0.018287102,0.085124135,0.027527966,-0.023637533,-0.021900281,-0.025135964,-0.025762957
KIRC-TCGA_B0_5701_normal,-0.0019836724,0.0009854883,-0.061452933,0.048915766,0.049165614,0.023712927,-0.079208404,0.035189703,-0.0324665,-0.010701776,-0.04514143,-0.03160371,0.008473545,0.06782436,-0.018090516,0.010239536,-0.013447948,0.0002778545,-0.014066905,0.064403325,0.005557418,0.03800571,0.0019653216,-0.00976485,6.905757e-07,0.00978189,0.029373258,-0.04377096,0.014506668,0.048387714,0.041674446,0.012543112,-0.017030895,0.02483727,-0.012853645,0.020360172,0.017476916,0.018647179,0.010606974,0.027747706,-0.06067972,-3.643334e-06,-0.030256182,0.00019632233,0.08951187,0.024101377,0.041305423,0.028974555,-0.010204084,-0.024478354,0.0014701933,0.035684615,-0.00052170083,0.0131646,-0.017271727,-0.023726717,0.04074852,-0.0036655664,-0.0050594807,0.018610165,0.09215987,0.027280927,-0.059406698,0.021410972,-0.0145460665,-0.022912886
KIRC-TCGA_CZ_5986_normal,-0.0027198084,0.007012427,-0.005652517,0.03587626,0.0543817,0.02667834,-0.026317641,0.015239779,-0.02955538,-0.034463584,-0.042151302,-0.03445024,0.0002464652,0.0760324,-0.054038554,0.010020798,-0.012487308,0.0032834709,-0.0021802932,0.054216985,0.0015294552,0.049349364,-0.0050579794,0.001358062,4.5072113e-05,0.008409774,-0.0819422,-0.08414479,0.0032800436,0.061095014,0.08337432,0.009852052,-0.013121948,0.019952536,-0.014615715,0.016337842,0.01410538,0.0073439926,0.010577619,0.027816378,-0.05432318,0.00015211105,-0.032880783,3.3032615e-05,0.023350894,0.027906746,0.042782634,0.029007547,-0.010831334,-0.025360383,0.0015460849,0.07479744,-0.00035604648,0.012189407,-0.028856277,-0.026576523,0.03915678,-0.008307487,-0.00056251884,0.018171608,0.03184402,0.02800458,-0.03308201,-0.002236396,-0.023708075,-0.026211327
KIRC-TCGA_B0_5699_normal,-0.0021635927,0.010391876,0.06004958,0.037157238,0.07114731,0.027026594,-0.042684346,0.01103672,-0.032937676,-0.03828591,-0.045344204,-0.04465267,-0.002195105,0.09956974,-0.06919755,0.010756563,-0.020767998,0.0031330138,-0.018242389,0.05970878,0.015306264,0.04793421,-0.008021805,0.00021070242,3.418466e-05,0.009162337,-0.111704975,-0.10426774,-0.0033010244,0.10073287,0.07347406,0.008626431,-0.017955765,0.008821242,-0.01819469,0.023399308,0.013990104,-0.012968764,0.01048404,0.02784719,-0.042179164,0.00054552406,-0.036202222,5.7050027e-05,0.012392759,0.031391233,0.054201752,0.026598496,-0.009539895,-0.0268661,-0.008216634,0.07041504,-0.00064798817,0.012212474,0.018303514,-0.031846788,0.039372087,-0.0032200813,-0.00014445186,0.018720128,0.0031377673,0.028045744,-0.0353083,-0.009671539,-0.024031758,-0.02732136
KIRC-TCGA_B0_5690_normal,-0.0020209253,0.03893505,0.018411815,0.039949834,0.066051595,0.024338294,-0.027797624,0.011056364,-0.029506594,-0.03691578,-0.047591627,-0.042467996,-0.0009653568,0.10379571,-0.060329884,0.010508079,-0.020643497,0.0036203414,0.0032477826,0.058104448,0.007192455,0.05600673,-0.008992977,-0.006115377,5.2086747e-05,0.009780893,-0.10812393,-0.090173684,0.0150235295,0.08062137,0.076757886,0.01187256,-0.015597373,0.009064548,-0.01829917,0.023970097,0.014435977,-0.0049916804,0.010523766,0.02781896,-0.05378447,0.00032797456,-0.04561898,3.6648475e-05,0.0047760606,0.02948457,0.054760903,0.030206682,-0.010554425,-0.025445119,-0.0020950139,0.06267858,-0.0005148202,0.011412855,-0.01544252,-0.02923438,0.039355963,-0.005572498,-0.0014928877,0.017872898,0.030920088,0.027485892,-0.05238962,0.006214142,-0.02034688,-0.026469138
KIRC-TCGA_CZ_4864_normal,-0.006035406,0.028734028,0.119157486,0.079735234,0.079672,0.02421569,-0.028450549,0.018691745,-0.029310137,-0.05817616,-0.04239123,-0.08016558,-0.020124644,0.13428003,-0.07054497,0.01072222,-0.01866252,0.008471966,-0.027795792,0.061752312,0.028330259,0.055833127,-0.0076561235,0.003454864,1.6485807e-05,0.009355983,-0.14562932,-0.12030753,0.006516576,0.09605408,0.06651597,0.016335607,-0.01454398,0.0034019724,-0.020507395,0.02621895,0.013792038,-0.025546819,0.010611236,0.027993903,-0.12029466,0.0018738061,-0.04519552,0.0001790938,0.002890706,0.033182114,0.05822712,0.024176927,-0.009179853,-0.039300773,-0.0024261028,0.06673284,-0.0011885948,0.011798637,0.10216722,-0.030847408,0.039515123,0.0036227405,-0.0006079674,0.019369544,-0.04384345,0.028429478,-0.013677776,-0.03464751,-0.027211517,-0.02676464
KIRC-TCGA_CZ_5461_normal,-0.0038058013,0.001016736,-0.012852326,0.037676,0.060566597,0.022320662,-0.053622305,-0.0068679173,-0.023713112,-0.016289115,-0.039679237,-0.04042299,0.00051537156,0.06317496,-0.048973024,0.007536715,-0.010750782,0.00038853288,-0.012740172,0.048251476,-0.017155886,0.037461154,-0.00532051,0.014005184,8.384697e-06,0.006913904,0.0133847,-0.06520947,0.027710974,0.032537952,0.10023494,0.0013035238,-0.0045469254,0.016972251,-0.0137351565,0.017280757,0.012089074,0.012079582,0.010591358,0.0278126,-0.07024917,-0.00017584488,-0.0553028,0.00036120275,0.023761332,0.026142836,0.05073777,0.033024166,-0.010638952,-0.02478091,-0.0057715476,0.11052011,-0.001529634,0.012498582,-0.05025187,-0.017419215,0.03987518,-0.0072433054,-0.0054740906,0.016751956,-0.0117765665,0.029202178,-0.027095616,-0.012727201,-0.028703421,-0.019360324
KIRC-TCGA_CZ_5982_normal,-0.002999965,-0.006859958,0.17849293,0.042010553,0.06412655,0.025781283,-0.009890348,0.02439214,-0.030352503,-0.041930795,-0.043841526,-0.041872174,-0.010433137,0.12390888,-0.062127262,0.012361819,-0.019468095,0.0039005578,-0.03182967,0.05455569,0.025393404,0.04193981,-0.009119589,0.0048137307,0.000106861815,0.010004894,-0.16416511,-0.121327065,0.0038975775,0.09230068,0.06936461,0.011519045,-0.021980703,0.003781408,-0.021339543,0.023304403,0.015918195,-0.0070708245,0.010504574,0.027928762,-0.05763313,0.0009834394,-0.03205344,1.5679747e-05,-0.09396815,0.032204926,0.05555713,0.024469854,-0.010239683,-0.027120244,-0.0059576705,0.05145643,-0.00039272162,0.012476049,0.037528962,-0.034477048,0.038882762,-0.000785023,0.0020255893,0.019607665,-0.06890911,0.028379917,-0.007550299,-0.06155494,-0.026434094,-0.03038201
KIRC-TCGA_B0_5691_normal,-0.004299298,-0.0010561943,0.114170104,0.060154542,0.060618997,0.025060792,-0.038311914,0.034513865,-0.030698597,-0.035517514,-0.045252074,-0.05885923,-0.0015789717,0.11134809,-0.013475448,0.010292182,-0.021401625,0.008093506,-0.023211583,0.061205123,0.045385234,0.060154084,-0.0073658014,0.008659005,1.4158431e-05,0.008752089,-0.095142215,-0.098679386,-0.00034222007,0.07540401,0.051215284,0.012731165,-0.016831078,0.0074095577,-0.01760389,0.026302591,0.015943736,0.00481759,0.010572016,0.027816677,-0.07339826,0.0014333613,-0.040334463,9.6554635e-05,0.03341478,0.029898107,0.05363244,0.021662166,-0.009218268,-0.028053273,-0.001871407,0.037328646,-0.0005504368,0.011658015,0.03886634,-0.029776935,0.03993438,-0.0036912858,-0.0040420294,0.018093823,-0.03204441,0.027476944,-0.03651631,-0.0037764907,-0.026041418,-0.022993764
KIRC-TCGA_CZ_5984_normal,-0.0029676966,0.029860556,0.049257733,0.027022488,0.0524263,0.028938454,-0.048628837,0.040993188,-0.027435571,-0.021345556,-0.044714976,-0.03799092,-0.0023750812,0.09844458,-0.05031702,0.010092363,-0.019305097,0.004115075,-0.019328833,0.05786852,0.016261198,0.0579532,-0.0033447067,0.010545343,3.4082215e-05,0.008737456,-0.13247758,-0.090719305,-0.008135349,0.08591196,0.04569897,0.0132546425,-0.019467108,0.012536116,-0.015568845,0.023897901,0.017014176,0.006525606,0.010497838,0.027814904,-0.051420018,0.0007141121,-0.03469494,6.327219e-05,0.0178653,0.030949295,0.04993525,0.025821967,-0.010846816,-0.027072113,0.0014087334,0.06563999,-0.00040343497,0.011361012,0.002202928,-0.031381465,0.039788336,-0.0058036745,-0.0021953285,0.018868694,-0.010726452,0.027756564,-0.04135704,0.0055802166,-0.025197923,-0.025023317
KIRC-TCGA_CZ_5465_normal,-0.001564309,-0.05651784,-0.091980554,-0.01393009,0.03165576,0.025668956,-0.05369003,0.03177197,-0.027609915,0.021009803,-0.043368626,0.021465912,0.005852163,0.039183646,-0.061104402,0.0075310096,0.01210796,3.9450824e-06,0.009934135,0.052831702,-0.016828582,0.02062564,6.907177e-05,0.0069673955,5.2445102e-06,0.007558942,-0.09384662,-0.022135878,0.0003655553,-0.029482543,0.0539164,0.010192573,-0.008607909,0.018439628,-0.011194505,0.0069685653,0.017553747,0.03551525,0.010605425,0.027545258,-0.031714402,-0.00012106821,-0.019678801,5.5274868e-05,-0.04330659,0.020566583,0.052058816,0.039638612,-0.01282642,-0.024401784,0.008795261,0.072999895,-0.0003974035,0.013646742,-0.0042181313,0.00853641,0.039512098,-0.007054776,-0.004207045,0.016025797,0.0793761,0.027145222,-0.09913319,0.076482415,-0.024963796,-0.021542206
KIRC-TCGA_B8_5549_normal,-0.0007465482,-0.020051718,-0.0614538,-0.0012877956,0.035794377,0.026018586,-0.050801903,0.025395185,-0.02863884,0.003932059,-0.04355856,0.027595423,0.011827409,0.0256792,-0.07404728,0.0076538604,0.01557411,1.8379651e-05,0.0023571933,0.064328946,-0.0005189143,0.021058097,-0.0027200058,0.00036868453,2.4731213e-05,0.009443548,-0.025640845,-0.028149033,0.019925237,-0.004857473,0.05388331,0.009839594,-0.010891937,0.022496983,-0.011173971,0.00874199,0.017657816,0.025587752,0.010614097,0.027478449,-0.018070284,-6.850553e-05,-0.021558255,3.421586e-05,-0.0017297864,0.019943565,0.046545386,0.039047442,-0.012964331,-0.024400417,0.0062352493,0.049650088,-0.0002621133,0.014266878,-0.047866136,-0.0089287665,0.039880514,-0.004899204,-0.008493692,0.016813233,0.07341808,0.026089922,-0.086013794,0.03605929,-0.024537444,-0.018809427
