,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
GTEX-13PVR-0226-SM-5RQJI,0.0012324601,0.0017444789,0.006585449,0.005304888,0.0015184283,0.0006596595,1.0035932e-05,0.0090022385,0.0004316494,0.01818189,0.009771615,0.0005236715,6.9309026e-06,0.012514591,3.9171427e-06,1.094304e-08,1.8805265e-05,0.0036782026,2.3469329e-07,-4.751608e-06,0.0031546801,0.006872654,2.4214387e-08,0.012630463,2.9243529e-06,0.029884905,0.0048292726,-2.2118911e-09,5.0846487e-05,0.0011512935,3.2402575e-05,6.349385e-05,0.00093603134,0.035281837,0.013573617,0.010858417,-1.3737008e-08,0.0133650005,0.0,2.0116568e-07,0.0066537857,3.6079437e-06,3.4585595e-05,0.00023909658,8.8997185e-06,1.7359853e-05,0.011628598,0.0016795099,0.0059535503,0.002103582,0.0062561035,0.011039317,0.00055288523,0.01883614,0.006250918,0.00046370924,3.650412e-05,9.0617687e-07,3.4924597e-07,0.0006784946,0.00050946325,2.910383e-11,2.910383e-10,0.004238501,0.0075245798,3.2618642e-05,1.2926757e-06,0.0074666142,0.00072832406,0.000553526,-3.511086e-07,0.008989304,1.50464475e-05,6.078556e-05,0.0070545375,0.0066262186,0.0010428578,0.016224235,4.020706e-05,8.78945e-05,3.900379e-05,3.984198e-06,0.004750967,1.2191013e-06,1.9650906e-07,1.994893e-06,0.009364694,0.0036265403,0.030594349,2.7414411e-05,3.7346035e-07,0.005081579,4.025176e-05,0.031333357,0.025146604,4.0512532e-08,6.856397e-06,5.9138983e-08,0.00046799332,3.7480146e-05,-8.733943e-06,-7.916242e-07,4.656613e-07,0.00024027377,8.3073974e-07,9.278208e-05,-3.0267984e-08,6.0535967e-05,5.627051e-06,0.0037201494,0.00038532168,0.0017888844,7.56979e-05,0.00017403066,1.2852252e-07,0.006778121,5.13196e-05,6.426126e-05,5.159527e-07,3.758818e-06,0.020991504,0.00017444044,3.822148e-06,0.00026658922,-9.767711e-06,1.2271106e-05,0.0036587417,0.0053080916,0.0011510104,1.7762184e-05,2.5514513e-05,1.37761235e-05,0.0027504414,1.2461096e-06,0.000512667,0.0010695308,0.0003979355,0.0020530075,9.778887e-09,-6.4540654e-07,3.7252903e-09,2.2534281e-05,0.0048050135,0.0025941879,0.00227198,0.00053426623,9.790063e-05,8.290634e-06,-5.820766e-09,5.764887e-07,1.937151e-07,0.19534636,0.16889215,0.013847798,6.7520887e-09,7.0054084e-06,3.9894134e-05,0.00018236041,0.00023207068,0.020240813,0.0023123175,0.0010627955,5.7071447e-06,0.017375529,0.0008325428,0.020410836,0.014114827,0.012038022
GTEX-13QBU-0526-SM-5IJFE,0.0021723807,0.002282992,0.00660491,0.0046985894,0.002180487,0.000640668,1.6368926e-05,0.009221077,0.00040076673,0.019063443,0.00977394,0.0004856959,5.930662e-06,0.012521058,2.855435e-06,6.9849193e-09,6.9197267e-06,0.0036803335,2.3189932e-07,-5.831942e-06,0.0035247207,0.008761406,2.2817403e-08,0.012188673,1.5441328e-05,0.030241787,0.0044742227,-6.0535967e-09,4.6957284e-05,0.0012520403,0.0002876371,8.2947314e-05,0.00095559657,0.044747055,0.010890186,0.0108600855,6.9849193e-09,0.013352394,7.21775e-09,9.5926225e-08,0.0025188774,3.113225e-05,2.8852373e-05,0.00017299503,9.583309e-06,3.3833086e-05,0.011552006,0.0016856343,0.0058725774,0.0021039248,0.0062664747,0.010989606,0.0005714074,0.019764423,0.004307553,0.00022061914,9.3229115e-05,4.9237162e-05,2.9429793e-07,0.0008764416,0.0005142018,-1.9557774e-07,2.3283064e-10,0.0042378902,0.007525027,2.7593225e-05,1.1110678e-06,0.006052345,0.00025981665,0.00034554303,-3.1217933e-06,0.008990526,2.0980835e-05,6.077811e-05,0.0069553554,0.006625533,0.0010428578,0.016219705,1.3571233e-05,6.910041e-05,6.210059e-05,7.515773e-07,0.0047697723,2.000481e-06,2.413988e-06,5.0570816e-07,0.009364814,0.0036261976,0.032655865,7.746741e-06,-2.2515655e-05,0.0049899966,6.663799e-05,0.031333357,0.025146633,3.5390258e-08,6.5844506e-06,1.1529773e-06,0.00046799332,1.1723489e-05,-1.0173768e-05,-1.585111e-06,1.1632219e-06,0.00020132959,8.1025064e-07,9.276718e-05,-3.7718564e-07,6.0852617e-05,8.37259e-06,0.0025352687,0.00038530678,0.0023505092,8.670986e-05,0.00017167628,1.466833e-07,0.0069029927,2.0086765e-05,9.597093e-05,3.1851232e-07,1.2565404e-05,0.020986825,0.00025990605,3.1478703e-07,7.680431e-05,-9.043142e-06,1.3716519e-05,0.0038382858,0.0053080916,0.0011551082,1.1242926e-05,2.2470951e-05,1.0056421e-05,0.0025895238,1.0123476e-06,0.00022822618,0.00042031705,0.00017760694,0.0020488948,4.1909516e-09,-2.8312206e-07,3.7252903e-09,1.784414e-05,0.004803553,0.0025941879,0.0022327304,0.00044377148,4.542619e-05,3.995374e-06,3.4924597e-10,-5.3923577e-07,8.5216016e-08,0.20460433,0.17000037,0.0138973,1.3876706e-07,1.5599653e-07,3.75174e-05,0.00016824156,0.0002823025,0.020240486,0.002402395,0.0010897517,9.596348e-06,0.018377155,0.0011952966,0.02083385,0.014114946,0.01203236
GTEX-13W3W-1326-SM-5LU4T,0.0010765195,0.0021291524,0.0060632825,0.005814731,0.0015380085,0.0007632673,7.1730465e-06,0.009146005,0.00039383024,0.018608361,0.009754717,0.0005662963,6.807968e-06,0.012456238,4.9155205e-06,1.6763806e-08,1.989305e-06,0.003681451,2.4680048e-07,-5.347654e-06,0.0030818135,0.008669406,2.9802322e-08,0.011175245,0.000107795,0.030703366,0.003495559,-3.958121e-09,3.1881034e-05,0.0010180771,0.00032118708,6.2365085e-05,0.0016212314,0.0378879,0.012319982,0.010859519,0.0,0.013343424,6.0535967e-09,3.501773e-07,0.0055493414,2.2873282e-05,3.8649887e-05,0.00016070902,3.9648265e-05,1.534447e-05,0.011592418,0.0016541183,0.005925268,0.0021039099,0.0062749386,0.01104638,0.0005319044,0.016505063,0.007957786,0.000650309,7.248297e-05,0.000108771026,2.4586916e-07,0.00086927414,0.00048950315,-7.497147e-08,2.561137e-09,0.004238054,0.0075245798,2.0775944e-05,1.8384308e-06,0.007270187,0.00029899925,0.00064665824,-3.5651028e-06,0.00899145,8.620322e-06,6.077811e-05,0.0068980455,0.0066252947,0.0010428578,0.016219735,1.2587756e-05,8.050352e-05,6.210059e-05,2.9336661e-08,0.0048115402,1.6577542e-07,1.4733523e-06,6.426126e-08,0.009364873,0.003625214,0.030639708,-1.9092113e-07,-1.1641532e-10,0.004957333,2.8628856e-05,0.031333387,0.025146723,3.4458935e-08,6.5155327e-06,1.2200326e-07,0.00046799332,2.3227185e-06,-3.0584633e-06,-1.1883676e-06,3.8649887e-07,0.00026509166,8.037314e-07,9.290129e-05,-8.614734e-08,6.09383e-05,7.3984265e-06,0.0035612881,0.00038526952,0.0020692348,7.296726e-05,7.613748e-05,1.3411045e-07,0.0066164136,3.4745783e-05,7.273257e-05,4.8428774e-07,8.288771e-07,0.020987064,0.00016635656,3.1348318e-06,0.000112466514,-9.043142e-06,7.8920275e-06,0.00394699,0.0053079426,0.0011240095,7.4096024e-06,2.8155744e-05,1.6979873e-05,0.001297906,2.8777868e-07,0.00066655874,0.00079892576,0.00013207644,0.0020497888,-1.5320256e-07,-1.5087426e-06,3.7252903e-09,1.9222498e-05,0.004804015,0.0025942475,0.0021236986,0.0005688891,5.5570155e-05,4.827976e-06,-3.4924597e-09,1.839362e-08,2.0954758e-07,0.1946764,0.16447592,0.013859987,3.958121e-09,3.4924597e-06,3.6776066e-05,0.00023584813,0.00024781376,0.020241678,0.002485931,0.0010043234,3.805384e-06,0.015136898,0.00082841516,0.018905163,0.014114976,0.012031883
GTEX-145LT-0126-SM-5S2QJ,0.0006659478,0.0023482144,0.0067376494,0.005254075,0.0014638901,0.0006671995,2.910383e-11,0.008598477,0.00044060498,0.01698947,0.009726644,0.00023385882,3.6247075e-06,0.012524128,1.215376e-06,2.561137e-09,5.4296106e-07,0.0036800504,2.3283064e-07,-6.210059e-06,0.0038343668,0.008932918,1.3737008e-08,0.011221886,8.3215535e-05,0.027332038,0.0018459558,-9.080395e-09,2.3186207e-05,0.0015846789,0.00018993765,2.9291958e-05,0.00083579123,0.03752801,0.011905462,0.010906845,-1.3504177e-08,0.013378829,-2.561137e-09,2.2538006e-07,0.008938044,1.7691404e-05,4.2550266e-05,0.00014216453,4.5698136e-05,1.1418015e-05,0.011441201,0.0016872138,0.0059732795,0.0021042079,0.006259918,0.01098454,0.0005570054,0.014876872,0.005412653,0.00019033253,3.5557896e-05,1.821667e-06,1.4575198e-07,0.00114654,0.0008019507,-1.3485551e-05,-2.2351742e-06,0.004236266,0.007525265,1.5955418e-05,6.733462e-07,0.0068932176,3.066659e-05,0.0013786107,-1.1473894e-05,0.008991271,8.990988e-06,6.077066e-05,0.00691697,0.0066226125,0.0010428578,0.016220123,5.2563846e-06,8.790195e-05,7.3645264e-05,-3.6414713e-05,0.0048050582,6.472692e-08,1.9781291e-06,3.1199306e-07,0.009365141,0.0036245883,0.025016904,-3.259629e-09,-3.803894e-05,0.0049681664,4.7516078e-05,0.031333357,0.025146633,3.3527613e-08,5.9697777e-06,-1.4202669e-08,0.00046800077,5.6810677e-08,-4.9006194e-05,-1.6521662e-06,8.8475645e-07,0.0002527684,8.7637454e-07,9.275228e-05,-1.5031546e-06,6.0655177e-05,1.911074e-06,0.0026439875,0.00038529187,0.0021277666,9.6194446e-05,0.00012872368,1.06636435e-07,0.0063606203,1.3872981e-05,0.00010892004,7.227063e-07,3.553927e-06,0.020985901,0.000112108886,8.121133e-07,3.937632e-06,-9.767711e-06,5.8393925e-06,0.0038192868,0.0053079575,0.00080902874,5.405396e-06,6.2398612e-06,1.2818724e-05,0.0029481053,-2.2817403e-08,0.0010934472,0.000800848,0.00012911111,0.0020490289,1.7229468e-08,-5.0459057e-06,3.7252903e-09,2.1494925e-05,0.004803553,0.0025941879,0.0024527907,0.00060079247,1.0870397e-05,1.0877848e-06,-2.1420419e-07,1.6856939e-07,1.3271347e-07,0.1990689,0.15118492,0.013907492,9.313226e-10,1.2945384e-07,1.7799437e-05,0.000109791756,0.0003554225,0.020240307,0.0016304404,0.0010661334,8.442253e-05,0.015862972,0.0006608516,0.017012417,0.014114827,0.012044638
GTEX-145MN-0226-SM-5QGPY,0.0012889802,0.0025982708,0.0066234767,0.0047174245,0.0014978051,0.0006435737,6.32368e-07,0.008962065,0.00040829182,0.017455846,0.009702295,0.00019237399,4.4386834e-06,0.012433559,4.5429915e-06,3.0267984e-09,3.235042e-05,0.0036803335,2.5238842e-07,-5.263835e-06,0.0035123378,0.009784013,1.2805685e-08,0.013087004,0.0001046285,0.029492795,0.00338538,-3.958121e-09,2.4925917e-05,0.0010370612,0.00012757629,3.3952296e-05,0.0007790029,0.04289317,0.01183632,0.010879368,8.08388e-07,0.013394833,6.938353e-08,5.6345016e-08,0.0013153106,6.305426e-05,3.355369e-05,0.00035607815,1.174584e-05,1.4841557e-05,0.011628032,0.0017063916,0.005880147,0.0021033585,0.0062536597,0.011744648,0.0005775839,0.009689271,0.0077424347,0.00035182387,0.00011371076,2.7474016e-07,1.4388934e-07,0.0016505867,0.0005475208,-4.8056245e-07,-4.1350722e-07,0.004235238,0.007525027,8.683652e-06,9.81614e-07,0.005759567,0.00016144663,0.00048769265,-3.8240105e-06,0.008992821,1.2692064e-05,6.077811e-05,0.006978512,0.006624162,0.0010428578,0.016215056,1.2546778e-05,9.507686e-05,3.0774623e-05,-1.399219e-05,0.0048112273,7.973984e-06,1.0244548e-05,1.09523535e-05,0.009365171,0.0036256164,0.029708982,3.5725534e-06,0.0,0.005148843,0.00029590726,0.031333357,0.025146633,4.33065e-08,6.770715e-06,9.872019e-08,0.00046799332,6.8116933e-06,1.8719584e-07,-1.5441328e-06,1.0188669e-06,0.00026402622,8.6426735e-07,9.2856586e-05,-8.6799264e-07,6.0673803e-05,4.4163316e-06,0.002235368,0.00038532913,0.0021610707,0.00010699779,9.166449e-05,1.1269003e-07,0.0064786375,1.7244369e-05,0.00013255328,4.3120235e-07,2.4255365e-05,0.02098468,0.00010852516,4.8745424e-06,4.5396388e-05,-9.767711e-06,8.948147e-06,0.004069999,0.005308166,0.0014559478,6.482005e-07,1.5884638e-05,1.0319054e-05,0.002477944,7.5567514e-06,0.00046247244,0.00077587366,0.00037560612,0.0020519048,2.7846545e-06,-4.6752393e-07,3.7252903e-09,2.469495e-05,0.004803553,0.0025942624,0.0022153407,0.0005359873,2.0191073e-05,1.8905848e-06,-2.3022294e-06,-3.0733645e-08,1.527369e-07,0.1961264,0.17268217,0.013945192,5.206093e-07,1.0849908e-06,4.3336302e-05,0.00010945648,0.00023233145,0.020241052,0.002927214,0.0010100305,3.2629818e-05,0.014398396,0.0015888512,0.021257013,0.014114797,0.012020737
GTEX-146FR-1526-SM-5SIB8,0.0014500767,0.0030446649,0.006630093,0.004910901,0.0015597045,0.00062485784,4.3738633e-05,0.009387016,0.00022992492,0.019389182,0.009761661,0.0006430149,8.409843e-06,0.012508094,8.279458e-06,1.3271347e-08,0.00011571497,0.0036830753,2.6542693e-07,-5.3290278e-06,0.0031833798,0.009368241,2.6542693e-08,0.012045145,1.3995916e-05,0.030756205,0.0028759092,-2.3283064e-10,5.998835e-05,0.0011290461,0.0001847744,9.4905496e-05,0.0006283745,0.04502222,0.011517733,0.010867745,3.0938536e-06,0.013316572,1.2014061e-07,1.3504177e-07,0.001752004,5.390495e-06,3.286451e-05,0.0004298091,3.6228448e-06,1.3895333e-05,0.011619449,0.0017028749,0.005931258,0.0021030158,0.00627622,0.011061937,0.0006633699,0.012574881,0.0058091283,0.00045207888,8.650869e-05,2.6114285e-05,3.5297126e-07,0.0013771802,0.00054192543,-2.719462e-07,4.786998e-07,0.004236743,0.0075243413,1.4878809e-05,1.5348196e-06,0.007379085,0.00040002912,0.00057443976,-1.1958182e-06,0.008990437,2.007559e-05,6.0793012e-05,0.006965995,0.006624222,0.0010428578,0.016230106,2.1703541e-05,7.909164e-05,8.9883804e-05,-4.8521906e-07,0.004753977,4.3902546e-06,1.5284866e-05,8.676201e-06,0.009364635,0.0036267191,0.03453198,2.4285167e-05,3.9245933e-06,0.0050658137,0.00010230392,0.031333625,0.02514723,3.958121e-08,6.418675e-06,2.9616058e-07,0.00046799332,1.5240163e-05,1.225248e-05,-7.6182187e-07,2.3841858e-07,0.00023914129,7.683411e-07,9.2960894e-05,-1.1175871e-08,6.0450286e-05,1.26212835e-05,0.0026822835,0.00038529187,0.001821503,8.640438e-05,0.00020562112,1.4342368e-07,0.0072060227,9.043515e-05,8.073449e-05,5.941838e-07,2.6959926e-05,0.020990163,0.0002315417,1.31987035e-05,0.0005208403,-2.8107315e-06,1.5750527e-05,0.004003331,0.00530833,0.0016255826,2.34209e-05,2.746284e-05,1.1570752e-05,0.0012153536,1.9986182e-06,0.0006075576,0.0013554692,0.00025191158,0.0020538867,5.1632524e-06,-7.683411e-08,3.4924597e-09,2.9403716e-05,0.004809454,0.0025945604,0.001582399,0.0003906861,8.674711e-05,7.3798e-06,1.3969839e-09,4.7013164e-06,1.6763806e-07,0.21559834,0.19102156,0.013925642,2.5108457e-06,2.002716e-05,6.272271e-05,0.00033153594,0.00022638589,0.020240635,0.0021900982,0.0011917949,1.6219914e-05,0.01776272,0.0013193637,0.025061548,0.014115065,0.012033284
GTEX-147F4-2526-SM-5NQBB,0.0010003895,0.002306953,0.006543368,0.005567938,0.0014846921,0.000648506,7.700175e-06,0.008585423,0.0004729703,0.016314209,0.009695619,0.00041574985,7.405877e-06,0.012600154,1.7154962e-06,7.916242e-09,0.00128223,0.0036830157,2.766028e-07,-5.3402036e-06,0.0037845075,0.008855283,2.4680048e-08,0.006067425,0.00037308782,0.028938383,0.0053958297,-2.7939677e-08,2.7619302e-05,0.001748547,0.000983268,2.413243e-05,0.0004368797,0.040964663,0.011905521,0.010865003,1.0477379e-08,0.013278246,1.0030344e-06,9.406358e-08,0.0053222775,5.5041164e-07,1.8402934e-05,4.6100467e-07,4.5210123e-05,5.207956e-06,0.011486739,0.0016545355,0.005894363,0.002104789,0.0063924193,0.010876417,0.00033600628,0.018645704,0.0053038895,0.0003373623,4.1648746e-05,9.49949e-06,5.2619725e-07,0.00031536072,0.0007599443,1.1436641e-06,3.3997e-05,0.0042372346,0.007524848,1.2204051e-05,1.1278316e-06,0.0075764954,0.0004749447,4.099682e-05,1.1920929e-07,0.008975744,7.050112e-06,6.0796738e-05,0.006997764,0.006621957,0.0010428578,0.016210616,9.592623e-07,4.381314e-05,0.001498267,2.9336661e-08,0.0046361983,4.74602e-06,1.8067658e-07,2.6088208e-05,0.009364784,0.0036229193,0.03261274,-1.0477379e-09,6.938353e-08,0.0053043664,0.0002849847,0.031333357,0.025146604,3.7252903e-08,6.3069165e-06,1.8909574e-05,0.00046799332,5.6885183e-06,-0.000103749335,-9.946525e-07,2.9616058e-07,0.00026426464,7.5716525e-07,9.293109e-05,-2.2351742e-08,6.045401e-05,1.3232231e-05,0.0024002641,0.00038534403,0.0027963072,0.0001148805,0.0005717352,2.7753413e-07,0.008611947,7.338449e-05,9.3623996e-05,5.606562e-07,5.2154064e-06,0.02098298,0.00037885457,3.3114105e-05,0.0001848191,-9.531155e-06,1.6663224e-05,0.003222376,0.0053079426,0.00084884465,3.1810254e-05,5.603209e-05,8.879229e-06,0.0028189868,3.369525e-06,0.00021712482,0.0005341172,0.00016219914,0.002058819,2.6170164e-07,-5.764887e-07,3.7252903e-09,2.1543354e-05,0.004803553,0.0025942028,0.003081441,0.0006463602,4.3794513e-05,3.8594007e-06,8.530915e-07,1.450628e-05,5.187467e-07,0.20082647,0.16685748,0.013979226,-7.9441816e-07,6.938353e-08,2.8774142e-05,0.00015038997,0.00030860305,0.020240337,0.0024237633,0.001067996,1.2580305e-05,0.017738223,0.0019569248,0.018845975,0.014115185,0.012025386
GTEX-14BMU-0126-SM-5S2Q9,0.0009612739,0.001586616,0.0065454245,0.0036650747,0.0014847666,0.0006384924,7.627532e-06,0.008853912,0.00042242557,0.017151445,0.009717703,0.00033788383,5.0794333e-06,0.012392372,4.9900264e-06,2.142042e-08,1.9986182e-05,0.0036793351,2.477318e-07,-4.824251e-06,0.003913,0.007320702,1.1874363e-08,0.011550546,1.078099e-05,0.029163748,0.0033275932,-3.7252903e-09,5.2619725e-05,0.001329869,0.00025226176,4.890561e-05,0.0007079989,0.034160078,0.01181829,0.010881156,0.0,0.0133527815,-2.910383e-11,2.9522926e-07,0.0047065467,1.6640872e-05,3.542751e-05,0.0002701506,1.7479062e-05,1.6596168e-06,0.011473268,0.0017040223,0.005928099,0.0021037608,0.0062453747,0.010787904,0.0004966259,0.016530067,0.007478565,0.00043735653,3.4160912e-05,1.1641532e-08,2.6728958e-07,0.000568904,0.0004689172,8.288771e-08,-1.3923272e-07,0.0042378157,0.007525325,1.8741935e-05,1.4286488e-06,0.0070071816,0.00014225394,0.0008569658,-5.4091215e-06,0.008990198,9.894371e-06,6.078556e-05,0.006978959,0.0066227317,0.0010428578,0.016228288,1.8067658e-06,4.6811998e-05,0.0006265715,5.820766e-10,0.004702434,1.816079e-06,1.1015683e-05,8.614734e-09,0.009365231,0.0036261082,0.033493817,1.8443912e-05,-9.343773e-05,0.005037859,3.8586557e-05,0.031333357,0.025146604,3.8649887e-08,6.172806e-06,4.954636e-07,0.00046799332,1.0896474e-05,-2.9020011e-05,-1.6652048e-06,5.122274e-07,0.0002751574,8.577481e-07,9.2849135e-05,1.3411045e-07,6.03199e-05,7.715076e-06,0.002448976,0.00038531423,0.0018721968,8.4511936e-05,0.00030204654,1.1501834e-07,0.007107824,2.8703362e-05,8.224696e-05,6.435439e-07,9.0990216e-07,0.020990312,0.0001296997,2.5443733e-06,0.00022795051,-9.767711e-06,1.3832003e-05,0.003766209,0.0053079873,0.00085505843,2.2649765e-05,1.5754253e-05,1.1883676e-05,0.0030054748,-2.7846545e-07,0.0007420629,0.0012342483,0.00045236945,0.002050817,-1.73226e-07,-3.1255186e-06,3.7252903e-09,2.1360815e-05,0.004806131,0.0025941879,0.0015113652,0.0005178824,4.4796616e-05,3.94322e-06,-3.1508505e-05,6.0070306e-08,9.778887e-08,0.19149107,0.16839933,0.013887018,3.9860606e-07,6.2528998e-06,3.170967e-05,0.00012175739,0.0003310591,0.020240307,0.0021898448,0.001026094,9.85153e-06,0.015411377,0.001167804,0.02163437,0.014114797,0.012021929
GTEX-14C38-1726-SM-5RQJC,0.0017123371,0.0018085837,0.00711295,0.004635796,0.0014551729,0.00062426925,1.2014061e-05,0.008210897,0.0005039051,0.014557034,0.009618849,0.00014901906,7.489696e-06,0.012332946,4.7739595e-06,1.2340024e-08,0.0001373142,0.003682986,2.4493784e-07,-5.228445e-06,0.00355272,0.00605765,3.0267984e-08,0.0066949725,0.00014351308,0.028205872,0.0055084825,-5.820766e-10,2.0831823e-05,0.0010510087,0.00028808415,1.5750527e-05,0.0012730211,0.043483317,0.01333344,0.0108549,7.497147e-08,0.013086468,2.4028122e-07,8.381903e-08,0.0046281815,4.0322542e-05,2.4992973e-05,-5.979091e-07,2.9612333e-05,2.2705644e-06,0.011642396,0.0017201155,0.0058962107,0.002104476,0.006287843,0.011378109,0.00032626092,0.01630199,0.0060241222,0.00017363578,2.9176474e-05,8.370727e-06,4.4330955e-07,0.00040265173,0.0011046678,1.5739352e-06,1.4867634e-05,0.004236236,0.0075240135,6.5118074e-06,8.735806e-07,0.007241398,0.0007292479,0.000823915,-7.264316e-07,0.008984864,4.278496e-06,6.0800463e-05,0.0069931448,0.0066218674,0.0010428578,0.016210973,2.3789704e-05,9.416789e-05,0.0005019605,2.1960586e-05,0.0047047734,1.9464642e-07,8.1025064e-08,1.1458993e-05,0.009365082,0.0036248565,0.03270513,1.135841e-05,3.0677766e-06,0.0052040666,0.00016417354,0.031333357,0.025146604,3.958121e-08,6.031245e-06,3.259629e-06,0.00046800077,6.5788627e-06,-4.053116e-06,-8.34465e-07,2.4493784e-07,0.00023567677,7.664785e-07,9.251386e-05,2.561137e-09,6.117299e-05,1.2256205e-05,0.0021607429,0.00038537383,0.003746301,0.000102072954,0.00032975525,1.4202669e-07,0.0073486865,3.318861e-05,0.000111959875,3.2037497e-07,2.9113144e-05,0.020993978,0.0004953742,4.118681e-05,0.000312455,-9.043142e-06,3.6902726e-05,0.0038156807,0.0053079426,0.0006839931,6.0796738e-06,2.98284e-05,8.489937e-06,0.00211747,1.3861805e-05,0.00019012392,0.0005252734,0.00029239804,0.0020642877,0.00011297315,2.8684735e-07,3.7252903e-09,8.100644e-06,0.004803553,0.0025942177,0.0029596686,0.00037114322,4.980713e-05,4.3548644e-06,2.2541732e-05,2.4680048e-08,2.7753413e-07,0.20541394,0.18314254,0.0138711035,1.899898e-07,2.5052577e-07,4.2319298e-05,0.0002623275,0.00023352355,0.020240545,0.002449289,0.0010763109,7.4505806e-06,0.015237391,0.0015090704,0.020127296,0.0141145885,0.012057394
GTEX-14E1K-0626-SM-5S2PG,0.0009625256,0.0025375187,0.006781012,0.0057793856,0.0015337765,0.0006383434,8.11927e-05,0.009416342,0.0003355071,0.019650936,0.009792507,0.00063256174,7.5101852e-06,0.012595236,8.2124025e-06,1.2572855e-08,0.00063408166,0.0036830902,2.6263297e-07,-5.1520765e-06,0.0034814924,0.006848693,2.188608e-08,0.0128766,4.3824315e-05,0.030252934,0.00712651,-1.7462298e-10,5.16437e-05,0.0011505187,0.00038979948,8.867681e-05,0.00048945844,0.041527122,0.011778086,0.010868669,3.511086e-07,0.01331684,0.0,2.3655593e-07,0.0042355806,8.037314e-07,2.79136e-05,9.471178e-05,2.5559217e-05,6.3106418e-06,0.011537075,0.0016746372,0.0059143603,0.0021045357,0.0062921345,0.010793358,0.0007698089,0.012233615,0.0062600076,0.0003908351,6.633252e-05,3.715977e-07,1.4482066e-07,0.0004614666,0.00028507411,9.313226e-09,-5.820766e-11,0.004238814,0.0075246394,2.1416694e-05,9.1455877e-07,0.006601393,0.000306122,0.00057245046,-1.1408702e-06,0.008989781,1.366809e-05,6.080419e-05,0.0069562793,0.0066252947,0.0010428578,0.016226232,4.184991e-05,0.00011203438,0.001220867,-9.27411e-06,0.004843682,2.4978071e-06,3.6712736e-06,6.3106418e-06,0.009364456,0.0036284775,0.033717185,1.3764948e-05,-1.9203871e-06,0.004994273,1.6923994e-05,0.031333357,0.025146604,3.632158e-08,6.4130872e-06,1.9464642e-07,0.00046799332,8.467585e-06,2.561137e-09,-5.4202974e-07,2.6915222e-07,0.00030455738,7.7299774e-07,9.2960894e-05,-7.180497e-07,6.091222e-05,2.1904707e-05,0.0048416853,0.00038534403,0.0019755512,9.305775e-05,0.000112473965,1.3969839e-07,0.0072179437,5.2422285e-05,8.6046755e-05,1.238659e-07,3.7297606e-05,0.020988882,0.00033197552,4.198402e-06,0.00019367039,-8.013099e-06,1.2211502e-05,0.0036500394,0.0053082705,0.0015352964,3.8184226e-08,3.5613775e-05,1.559034e-05,0.0013609082,3.3471733e-06,0.0013987273,0.0007638782,0.00016910583,0.002054125,6.4168125e-07,-6.686896e-07,3.7252903e-09,4.767254e-05,0.004803553,0.002594322,0.0023536682,0.00048349053,0.000116847456,9.834766e-06,1.6763806e-07,-1.3783574e-07,1.6763806e-07,0.19343776,0.17326182,0.013893217,-5.532056e-07,1.1390075e-06,5.2638352e-05,0.00018838048,0.00020431727,0.02024132,0.0020147562,0.0009955913,5.5521727e-05,0.02165854,0.0011945665,0.020563751,0.014114946,0.012063861
