,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
CAL27_UPPER_AERODIGESTIVE_TRACT,7.76425e-05,0.05365938,0.06699282,0.04664901,0.060768723,0.07637972,0.10396761,0.072525084,0.034822613,0.0074662864,0.18024063,0.1621033,0.13824534,0.0046308935,0.00085771084,4.450977e-05,0.038607568,0.13962567,0.16718525,-3.3527613e-07,7.243827e-06,1.6152859e-05,0.06800926,0.09216577,-1.5459955e-07,0.00841105,-1.7508864e-07,0.03933528,0.08727968,7.9441816e-07,0.01776141,8.5532665e-06,1.16974115e-05,1.0249476,1.1801416,0.010539979,0.0023479164,0.0025909692,4.936382e-05,1.5124679e-05,0.0002848059,0.014250785,0.00017739832,0.06590241,1.6056001e-06,0.007198125,0.0999347,0.04131806,0.1444205,0.16627884,0.0045246184,0.14279753,0.021285325,0.046016097,0.0001649633,6.3106418e-06,0.0005911663,7.31498e-05,0.010132194,0.008041114,0.007412076,0.01738429,0.029667526,0.00037404895,0.01950717,0.0266653,0.0012641698,-1.3969839e-09,0.013304055,0.018781394,0.031538934,0.07332903,0.0043881536,1.0095537e-06,0.032209754,0.013442636,0.008253723,0.325827,1.725182e-05,-3.3602118e-06,0.030073881,0.029022604,-1.21071935e-08,0.0,0.1523422,6.2119216e-07,0.109559774,0.06262255,1.2010336e-05,0.04276654,0.012608647,1.6530976e-08,0.056551874,-2.3320317e-06,0.031256586,0.031135976,0.0031279624,-7.124618e-08,0.039486885,0.029796869,0.14358479,0.0674181,0.011069447,0.0130470395,0.028383315,-1.3653189e-06,8.3208084e-05,0.029786348,0.31244212,0.03080377,2.9675663e-05,0.22167212,0.037573636,0.04875219,0.0011625141,0.2844571,0.39972025,0.29797965,0.027924359,-1.73226e-06,0.06630063,2.514571e-07,0.031008482,0.056884646,0.07151532,0.0018416196,0.14750677,7.8201294e-05,0.059549928,0.061812103,0.10807979,-1.8067658e-06,0.15326595,0.009674728,1.3321638e-05,4.0512532e-08,0.14950126,4.3921173e-05,0.16089803,0.005105749,0.1687575,-4.172325e-07,2.6881695e-05,2.9336661e-05,0.06563598,0.043443352,6.9856644e-05,-2.0582229e-07,0.1980747,0.1037299,0.13244927,2.1342188e-05,0.12329376,0.018939793,0.12978905,0.022055686,4.6733767e-05,-3.790483e-07,1.1984259e-05,0.034288883,0.0018958151,0.028234422
CAL29_URINARY_TRACT,0.00010775775,0.06484431,0.12443799,0.098688185,0.047130734,0.06919217,0.093981445,0.08276516,0.02500403,0.0017396361,0.16946244,0.15442216,0.13303113,0.0046308935,0.0011214614,4.450977e-05,0.0380311,0.16388685,0.16600877,-3.3527613e-07,-2.2724271e-07,1.5869737e-05,0.06813222,0.06826103,-3.4924597e-10,0.0061095953,-1.7508864e-07,0.030439347,0.06404883,2.9057264e-07,0.0073233545,-4.9825758e-08,0.00013358891,0.8404146,1.051132,0.0110993385,0.0023479164,0.0029568076,6.9849193e-09,0.00036650896,0.0002848059,0.00079521537,-1.7974526e-07,0.06590241,8.389354e-06,0.007906765,0.08867091,0.036610544,0.1444205,0.16627884,0.0050510913,0.14279753,0.014112383,0.014326572,0.0002071932,1.0078773e-05,0.0005154386,0.00015731901,0.010132194,0.0056778193,0.00087215006,0.023902059,0.029667526,0.00037404895,0.0176813,0.010006934,0.0012054145,-3.7718564e-07,0.011018813,0.020386338,0.013446718,0.07332903,0.0039541423,-1.5692785e-07,0.032209754,0.014241248,0.008253723,0.267982,9.998679e-06,-3.3602118e-06,0.030073881,0.029325217,-1.21071935e-08,2.8964132e-07,0.1523422,-5.9828162e-05,0.109559774,0.06803137,3.415346e-05,0.04276654,0.0127340555,1.6530976e-08,0.056551874,-2.3320317e-06,0.036634922,0.031135976,0.0014524162,-4.4964254e-06,0.051786005,0.029796869,0.14450711,0.068579316,0.011193931,0.021769673,0.028346092,-1.3653189e-06,8.368492e-05,0.030599803,0.2644717,0.020075023,3.4689903e-05,0.21695656,0.024177998,0.060710132,0.0018016547,0.3369074,0.33367407,0.29701895,0.03415546,-1.73226e-06,0.06773192,2.514571e-07,0.031008482,0.056884646,0.098097265,0.0025373846,0.11358559,1.334399e-05,0.041180134,0.07012218,0.09630549,3.989786e-06,0.13797641,0.00921151,1.30571425e-05,-5.528331e-06,0.14603156,2.503395e-06,0.16089803,0.0051499754,0.1687575,-4.172325e-07,1.725927e-05,4.220754e-05,0.07278633,0.051152587,6.3061714e-05,-2.0582229e-07,0.2480892,0.12376338,0.11646676,2.8964132e-07,0.12346369,0.019729286,0.09942925,0.02232495,1.0229647e-05,9.778887e-08,-1.687929e-05,0.0283764,0.003195554,0.018971652
CAL33_UPPER_AERODIGESTIVE_TRACT,2.001226e-05,0.054181755,0.06130898,0.043650687,0.08079964,0.034509122,0.099655926,0.07367426,0.0498448,0.0050786436,0.1842807,0.15513438,0.13410735,0.0046308935,0.00031090528,4.450977e-05,0.038087398,0.14087963,0.16564304,-3.3527613e-07,-9.601936e-07,1.7333776e-05,0.06887025,0.096789,-3.1571835e-07,0.026949346,-1.7508864e-07,0.041313022,0.11781353,1.0645017e-06,0.022265792,3.4254044e-06,3.4403056e-06,1.0760297,1.122555,0.008659005,0.0023479164,0.0026398748,-1.2572855e-07,-3.958121e-09,0.0002848059,0.003254339,0.00012447685,0.06590241,4.9788505e-06,0.006390363,0.09548944,0.032696098,0.1444205,0.16627884,0.0039340258,0.14279753,0.013462901,0.024110287,7.1231276e-05,2.239272e-05,0.00064758956,0.004891351,0.010132194,0.004757598,0.004118249,0.015210241,0.029667526,0.00037404895,0.019242764,0.029661447,0.0018115789,1.6734004e-05,0.010814637,0.01834628,0.020283133,0.07332903,0.0061528087,2.6091933e-05,0.032209754,0.01245591,0.008253723,0.34150368,3.6545098e-05,-3.3602118e-06,0.030073881,0.016601145,-1.21071935e-08,4.656613e-10,0.1523422,1.8179417e-06,0.109559774,0.0629065,2.0693988e-05,0.04276654,0.012544692,1.6530976e-08,0.056551874,-2.3320317e-06,0.03937915,0.031135976,0.0009262413,-4.377216e-07,0.042666674,0.029796869,0.13999766,0.06776458,0.010942727,0.016950667,0.02850154,-1.3653189e-06,5.608797e-05,0.024623573,0.253295,0.026330471,7.5623393e-07,0.23526835,0.046679497,0.05185181,0.0012920648,0.3211338,0.4274382,0.40326107,0.05041367,-1.73226e-06,0.08021724,2.514571e-07,0.031008482,0.056884646,0.14688945,0.0020766407,0.13859367,5.199015e-05,0.03366518,0.08244777,0.08805156,-6.493181e-06,0.15825844,0.008641362,7.616356e-06,-1.7415732e-06,0.14695734,6.5781176e-05,0.16089803,0.0051427633,0.1687575,-4.172325e-07,1.9222498e-05,3.028661e-05,0.06621975,0.06710243,5.2649528e-05,-2.0582229e-07,0.22322947,0.16477776,0.11800873,2.6803464e-05,0.12201649,0.018334478,0.1251607,0.02184242,6.100163e-08,1.215376e-06,3.138557e-07,0.026406676,0.0022623092,0.037340075
CAL51_BREAST,-2.9150397e-07,0.0408642,0.051670432,0.036667347,0.07919425,0.062381387,0.09344262,0.075540006,0.03154096,0.024062932,0.17551917,0.16148221,0.13431484,0.0046308935,0.005256459,4.450977e-05,0.043447614,0.17155558,0.18299627,-3.3527613e-07,2.1021813e-05,1.7218292e-05,0.06788391,0.05974728,0.0,0.0020560175,-1.7508864e-07,0.07044709,0.10795003,7.269904e-06,0.027246863,1.2069941e-05,7.971376e-05,0.9852177,1.0975543,0.0020926595,0.0023479164,0.0036983788,2.399087e-05,0.0002259314,0.0002848059,0.015221536,8.726865e-05,0.06590241,1.1641532e-08,0.0048006624,0.09353578,0.043864846,0.1444205,0.16627884,0.004265338,0.14279753,0.019478321,0.027438223,0.00044519454,2.803281e-07,0.0005531609,1.9405037e-05,0.010132194,0.008871168,0.0072596073,0.03103304,0.029667526,0.00037404895,0.01888141,0.015388161,0.0016937405,3.8463622e-07,0.011656463,0.018208742,0.0015060455,0.07332903,0.0021664351,3.7606806e-05,0.032209754,0.012266725,0.008253723,0.2820505,2.6404858e-05,-3.3602118e-06,0.030073881,0.028602421,-1.21071935e-08,1.4398247e-06,0.1523422,-2.9318035e-06,0.109559774,0.06412482,2.0954758e-06,0.04276654,0.013887525,1.6530976e-08,0.056551874,-2.3320317e-06,0.023840994,0.031135976,0.0010364801,0.00011450797,0.009191096,0.029796869,0.1460154,0.055886745,0.010786891,0.025188655,0.02902314,-1.3653189e-06,0.0013201088,0.027329534,0.37644726,0.02806434,4.1000545e-05,0.29137987,0.025912136,0.040813684,0.000805527,0.3878441,0.43061882,0.2386511,0.04111582,-1.73226e-06,0.06538445,2.514571e-07,0.031008482,0.056884646,0.13185853,0.0040291995,0.15592647,0.001265943,0.106150866,0.10106009,0.12799752,1.8503517e-05,0.11471391,0.00780949,6.9774687e-06,-7.757917e-07,0.14742446,5.441904e-05,0.16089803,0.0046786964,0.1687575,-4.172325e-07,4.6230853e-06,3.3374876e-05,0.068050444,0.08846825,4.2155385e-05,-2.0582229e-07,0.29079252,0.15325457,0.1589114,8.087605e-06,0.11902964,0.01747042,0.11943114,0.023165733,9.080395e-06,3.6340207e-06,2.4657696e-05,0.02771175,0.0012818426,0.026836962
CAL54_KIDNEY,2.214685e-06,0.041746557,0.047192037,0.064456046,0.06523144,0.0530746,0.117961705,0.07811588,0.038242012,0.007552922,0.16375142,0.13955808,0.13490832,0.0046308935,0.0006688386,4.450977e-05,0.03866607,0.15964866,0.17836344,-3.3527613e-07,-1.5133992e-09,1.7363578e-05,0.06806779,0.06101495,6.9849193e-10,0.0026928484,-1.7508864e-07,0.036420286,0.07723594,1.2302771e-06,0.012559831,4.852563e-05,0.00014010817,0.88803136,0.97314066,0.0031543076,0.0023479164,0.00308761,2.0954758e-09,0.00018488616,0.0002848059,0.009609014,0.000752151,0.06590241,2.1923333e-06,0.004686326,0.09464997,0.048203707,0.1444205,0.16627884,0.0048273504,0.14279753,0.011615008,0.025152475,0.00023502856,8.1956387e-07,0.00055704266,0.0059923828,0.010132194,0.005404398,0.004625365,0.026499659,0.029667526,0.00037404895,0.013435811,0.009046942,0.0013247132,0.0,0.010769188,0.018687785,0.0010158271,0.07332903,0.007334441,1.215376e-07,0.032209754,0.013703287,0.008253723,0.1832161,-2.130866e-06,-3.3602118e-06,0.030073881,0.036104113,-1.21071935e-08,5.5134296e-07,0.1523422,0.00062170625,0.109559774,0.068442225,1.8607825e-06,0.04276654,0.013941199,1.6530976e-08,0.056551874,-2.3320317e-06,0.025081992,0.031135976,0.00028473884,-3.594905e-07,0.04221195,0.029796869,0.14443487,0.057506382,0.0108067095,0.03793335,0.028185844,-1.3653189e-06,0.00016592443,0.032931745,0.23138273,0.018767387,3.81656e-06,0.29297036,0.026692212,0.037353188,0.002247721,0.2914219,0.33007222,0.2876354,0.08612621,-1.73226e-06,0.070307076,2.514571e-07,0.031008482,0.056884646,0.14988726,0.0045540184,0.141608,0.0009390712,0.05918616,0.14608061,0.1104905,4.0754676e-06,0.16112506,0.008382618,3.3035874e-05,-1.5832484e-05,0.14481586,5.1688403e-07,0.16089803,0.0048577636,0.1687575,-4.172325e-07,2.3748726e-06,3.052503e-05,0.06636667,0.05633813,1.0441989e-05,-2.0582229e-07,0.26009715,0.12807691,0.09004748,1.1615455e-05,0.1311323,0.016956836,0.07426107,0.022428036,1.1641532e-09,1.4368445e-05,1.8309802e-06,0.02312848,0.0012540817,0.027911395
CAL62_THYROID,1.302734e-05,0.046349525,0.052042305,0.059668064,0.07468492,0.067100644,0.11175197,0.08413923,0.042965174,0.0067080855,0.18627709,0.15993142,0.1362096,0.0046308935,0.0013847202,4.450977e-05,0.03971508,0.1836124,0.17939728,-3.3527613e-07,3.3713877e-06,1.7412007e-05,0.06822562,0.06106651,-1.5133992e-09,0.002579376,-1.7508864e-07,0.04402414,0.09677482,1.7732382e-06,0.014501452,5.2470714e-06,0.00023583323,0.99077594,0.99463433,0.002249822,0.0023479164,0.0034693033,-6.92904e-07,3.3274293e-05,0.0002848059,0.0075784326,3.306195e-08,0.06590241,2.8852373e-06,0.0059211254,0.09079015,0.029620767,0.1444205,0.16627884,0.0043213516,0.14279753,0.013844788,0.013285011,0.00017877668,1.1805445e-05,0.0005580187,8.649379e-05,0.010132194,0.008087099,0.0033883452,0.037266463,0.029667526,0.00037404895,0.019503832,0.008754253,0.0016530156,2.2612512e-06,0.014277816,0.019800395,0.00817886,0.07332903,0.004040867,1.8589199e-06,0.032209754,0.013327062,0.008253723,0.24044877,8.6613e-08,-3.3602118e-06,0.030073881,0.031499177,-1.21071935e-08,6.210059e-06,0.1523422,-5.9958547e-06,0.109559774,0.0659557,4.246831e-06,0.04276654,0.013942301,1.6530976e-08,0.056551874,-2.3320317e-06,0.026302695,0.031135976,0.0010543764,7.8510493e-07,0.02879262,0.029796869,0.1457113,0.06243354,0.01095736,0.032173753,0.02799213,-1.3653189e-06,0.00023189187,0.023915648,0.23297983,0.023652166,1.2740493e-06,0.28779125,0.008569986,0.06404519,0.0010271817,0.3632347,0.40771925,0.30195874,0.042224884,-1.73226e-06,0.065561175,2.514571e-07,0.031008482,0.056884646,0.13995689,0.0029202849,0.1306954,0.00077064335,0.07365638,0.10871279,0.12278491,2.3614615e-05,0.141792,0.007627815,1.2446195e-05,1.7207116e-05,0.1532039,0.00023244321,0.16089803,0.003976777,0.1687575,-4.172325e-07,1.7214566e-05,5.4761767e-05,0.0786075,0.084804416,4.9985945e-05,-2.0582229e-07,0.26829153,0.20720094,0.17303419,3.2749027e-05,0.12853926,0.02035454,0.11463165,0.022625983,1.5106052e-06,4.503876e-06,5.1818788e-05,0.021281034,0.003285408,0.017618716
CAL78_BONE,6.5822154e-05,0.050297678,0.077469766,0.08160323,0.056565583,0.15642506,0.087718785,0.06653708,0.045405626,0.0041818917,0.18272269,0.15382433,0.13528293,0.0046308935,0.0018422008,4.450977e-05,0.038508564,0.1235854,0.17432046,-3.3527613e-07,2.0451844e-06,1.6901642e-05,0.06750488,0.06755394,-4.8894435e-08,0.001205489,-1.7508864e-07,0.03913173,0.08938503,1.7359853e-06,0.021961689,3.1199306e-08,5.1401556e-05,0.8029673,1.0996997,0.007033497,0.0023479164,0.00286448,9.4342977e-07,0.000308536,0.0002848059,0.008468807,-1.9781291e-05,0.06590241,3.138557e-07,0.0067816377,0.082203805,0.045562178,0.1444205,0.16627884,0.004734397,0.14279753,0.023237556,0.02224809,0.00078712404,4.5448542e-07,0.0005310923,3.2167882e-06,0.010132194,0.00839296,0.003915459,0.024242342,0.029667526,0.00037404895,0.01478824,0.009331346,0.0015501529,-1.0477379e-07,0.010765314,0.01831758,0.006522596,0.07332903,0.008043557,1.5053898e-05,0.032209754,0.012702405,0.008253723,0.33354753,0.00013646483,-3.3602118e-06,0.030073881,0.016795754,-1.21071935e-08,-3.1199306e-08,0.1523422,-8.221716e-06,0.109559774,0.06360853,1.3038516e-08,0.04276654,0.014916807,1.6530976e-08,0.056551874,-2.3320317e-06,0.01864183,0.031135976,0.00079233944,-7.4822456e-06,0.055238903,0.029796869,0.1427536,0.06719196,0.011007786,0.01610899,0.028966904,-1.3653189e-06,3.52785e-06,0.029055,0.31473756,0.023059815,0.0004592538,0.20195347,0.036738127,0.044045627,0.0011596829,0.371028,0.4400584,0.43123108,0.046964526,-1.73226e-06,0.09066975,2.514571e-07,0.031008482,0.056884646,0.14825422,0.018320441,0.17657799,0.00053690374,0.11160916,0.093649685,0.12285459,7.105991e-07,0.13201845,0.0099729,2.0001084e-05,0.00012179464,0.15716934,9.775162e-05,0.16089803,0.0044510067,0.1687575,-4.172325e-07,5.921349e-06,2.8513372e-05,0.065120816,0.06784487,8.586794e-05,-2.0582229e-07,0.31683344,0.17292488,0.19028771,6.508455e-05,0.13350582,0.015964866,0.105244756,0.023182064,5.023554e-06,1.9464642e-06,5.144626e-05,0.02680862,0.002958253,0.021088958
CAL851_BREAST,8.473173e-06,0.057016015,0.08323562,0.07940942,0.07192153,0.078492165,0.07274151,0.08792752,0.025338888,0.0039266497,0.18602931,0.16499615,0.1325689,0.0046308935,0.0011548698,4.450977e-05,0.03919959,0.1436829,0.16589469,-3.3527613e-07,0.0,1.695007e-05,0.06758767,0.062016368,-2.2817403e-08,0.0016476214,-1.7508864e-07,0.03739971,0.06984395,6.938353e-07,0.02019754,2.4776906e-05,0.00013531744,0.9048715,1.1034255,0.011104703,0.0023479164,0.0028622001,5.820766e-08,0.00051180273,0.0002848059,0.006486118,8.586794e-07,0.06590241,9.4622374e-07,0.0059405863,0.08470601,0.022372097,0.1444205,0.16627884,0.005103007,0.14279753,0.014200687,0.02682376,0.00013182312,2.0600855e-06,0.0005027503,0.00019124895,0.010132194,0.007045239,0.0039848387,0.026560456,0.029667526,0.00037404895,0.016788512,0.011651754,0.0015770793,1.4044344e-06,0.013899207,0.020105958,0.03960216,0.07332903,0.006016612,7.515773e-07,0.032209754,0.0134907365,0.008253723,0.24260616,1.8067658e-07,-3.3602118e-06,0.030073881,0.028793186,-1.21071935e-08,4.3213367e-06,0.1523422,-1.9215047e-05,0.109559774,0.06713575,7.6927245e-07,0.04276654,0.013656437,1.6530976e-08,0.056551874,-2.3320317e-06,0.025921017,0.031135976,0.00022570044,-4.0140003e-06,0.05111438,0.029796869,0.1455481,0.063070595,0.011116385,0.02230072,0.028739005,-1.3653189e-06,0.00024186075,0.025659591,0.36644292,0.029421836,4.2289495e-05,0.19212264,0.040165037,0.041155636,0.0019340962,0.42237347,0.32209706,0.3486299,0.043509185,-1.73226e-06,0.06674427,2.514571e-07,0.031008482,0.056884646,0.070329905,0.0012997836,0.12846214,5.586818e-05,0.046236515,0.07194829,0.08993578,4.114583e-06,0.15162784,0.009752899,1.3507903e-05,0.0010765493,0.1661604,0.00015058368,0.16089803,0.004180506,0.1687575,-4.172325e-07,4.991889e-05,1.681596e-05,0.05655241,0.052332938,6.566569e-05,-2.0582229e-07,0.24628371,0.11647594,0.114753306,7.133931e-07,0.11515707,0.01671815,0.10036743,0.02311951,3.086403e-06,2.225861e-07,9.089708e-06,0.028134346,0.0012532771,0.035001665
CALU1_LUNG,2.842024e-05,0.037220627,0.06265658,0.061102748,0.06523991,0.09371972,0.10763216,0.063468754,0.036002725,0.0026423037,0.17780071,0.15693712,0.13185906,0.0046308935,0.00024243444,4.450977e-05,0.03777525,0.1311658,0.1729877,-3.3527613e-07,4.656613e-09,1.6018748e-05,0.06800139,0.039114237,-4.740432e-07,-4.656613e-09,-1.7508864e-07,0.039640576,0.08095235,1.8067658e-07,0.03575155,4.1816384e-07,8.983538e-06,0.84340566,1.0168216,0.003349334,0.0023479164,0.0026527047,7.376075e-07,0.00039155036,0.0002848059,0.002796024,7.612258e-05,0.06590241,2.7474016e-08,0.0065491498,0.08836353,0.04253584,0.1444205,0.16627884,0.004485488,0.14279753,0.01449132,0.009557039,0.00097215176,2.7175993e-06,0.00046618283,0.0013411641,0.010132194,0.0064257383,0.001073271,0.035918772,0.029667526,0.00037404895,0.015782267,0.008815557,0.0013400763,-1.5106052e-06,0.01984045,0.018433332,0.0070560277,0.07332903,0.008333683,-1.235865e-06,0.032209754,0.014521837,0.008253723,0.2493487,4.4703484e-08,-3.3602118e-06,0.030073881,0.034118265,-1.21071935e-08,-9.313226e-10,0.1523422,2.9291958e-05,0.109559774,0.06793022,-1.3522804e-06,0.04276654,0.015235752,1.6530976e-08,0.056551874,-2.3320317e-06,0.016180992,0.031135976,5.4717064e-05,-1.4964491e-05,0.06140423,0.029796869,0.1430226,0.0664503,0.010839492,0.021613449,0.028562814,-1.3653189e-06,0.0001232475,0.028802454,0.29000616,0.024694055,0.00014899671,0.2759543,0.039259285,0.045882642,0.0014374852,0.4270094,0.37705123,0.32725716,0.04820752,-1.73226e-06,0.06633884,2.514571e-07,0.031008482,0.056884646,0.10029036,0.003936872,0.14538044,0.00085017085,0.08675045,0.086322784,0.11824161,1.2438744e-05,0.11834508,0.0071335733,1.0821968e-06,-1.1706725e-06,0.14720243,0.00013258308,0.16089803,0.0034109503,0.1687575,-4.172325e-07,2.7753413e-07,3.372878e-05,0.06825256,0.07749671,7.6018274e-05,-2.0582229e-07,0.28093767,0.184062,0.16657841,5.4217875e-05,0.12886852,0.017350912,0.13836163,0.023248136,6.752089e-08,5.075708e-08,4.5269728e-05,0.016264975,0.004042566,0.018484682
CALU3_LUNG,5.260855e-05,0.03999093,0.047757477,0.04508561,0.05554694,0.07066387,0.09993279,0.07962161,0.025730371,0.005887598,0.15674686,0.16207981,0.12752515,0.0046308935,0.00044502318,4.450977e-05,0.039607793,0.16113096,0.1679374,-3.3527613e-07,2.0284206e-06,1.7754734e-05,0.06812006,0.07505423,-1.9092113e-07,0.006174892,-1.7508864e-07,0.047576576,0.11364204,6.435439e-07,0.03118065,-8.4005296e-07,0.00022343546,1.1748912,1.137605,0.008376241,0.0023479164,0.0026449114,1.3150275e-05,0.00020406395,0.0002848059,0.009213001,0.00013105571,0.06590241,5.6177378e-06,0.006030768,0.11326307,0.028665245,0.1444205,0.16627884,0.0053279996,0.14279753,0.015451729,0.02346149,0.00019758195,7.1059912e-06,0.0005348921,0.0005027428,0.010132194,0.007776767,0.0051475912,0.027160883,0.029667526,0.00037404895,0.01580149,0.008974701,0.0014149249,6.9849193e-07,0.014192879,0.018468678,0.012669504,0.07332903,0.0026575923,-3.5203993e-06,0.032209754,0.014759243,0.008253723,0.17805529,-7.0314854e-08,-3.3602118e-06,0.030073881,0.034051657,-1.21071935e-08,1.8328428e-05,0.1523422,1.1455268e-06,0.109559774,0.065288365,2.910383e-10,0.04276654,0.0138884485,1.6530976e-08,0.056551874,-2.3320317e-06,0.022713602,0.031135976,0.0006800443,6.426126e-07,0.029219478,0.029796869,0.14099085,0.060549736,0.01095596,0.029004127,0.028902978,-1.3653189e-06,4.7076494e-05,0.030856788,0.45194572,0.03260216,3.9804727e-06,0.28059125,0.0055014193,0.053973556,0.0014903247,0.38992947,0.3025707,0.30466545,0.09656924,-1.73226e-06,0.061100423,2.514571e-07,0.031008482,0.056884646,0.11708593,0.0016787946,0.10881877,0.00039371848,0.06979227,0.11664766,0.11111683,7.966533e-06,0.11602616,0.008022726,4.0810555e-06,6.793067e-06,0.15206271,0.00010971725,0.16089803,0.004742205,0.1687575,-4.172325e-07,4.7232956e-05,4.0847808e-05,0.07209754,0.05305332,4.253164e-05,-2.0582229e-07,0.2755884,0.13827306,0.09469503,9.294599e-05,0.13747847,0.016044378,0.101837456,0.022028029,1.0497868e-05,4.4945627e-06,4.9322844e-06,0.0515157,0.0019029081,0.027132213
CALU6_LUNG,3.1989068e-05,0.06016642,0.070688844,0.053305924,0.08120769,0.0826239,0.13756889,0.07175672,0.052581012,0.0073982477,0.18762934,0.1520949,0.1484369,0.0046308935,0.00047079474,4.450977e-05,0.037742883,0.16310573,0.17200023,-3.3527613e-07,-9.983778e-07,1.932308e-05,0.0680238,0.057793558,-4.4237822e-09,0.0018555075,-1.7508864e-07,0.028591543,0.12349123,5.820766e-10,0.016056925,1.0911375e-05,4.07435e-05,1.0979488,1.3342395,0.0020413548,0.0023479164,0.002408117,-1.071021e-06,-4.634261e-06,0.0002848059,0.0027948618,-2.540648e-06,0.06590241,2.251938e-06,0.0062999427,0.0951426,0.039171368,0.1444205,0.16627884,0.0044435263,0.14279753,0.012843728,0.00809297,1.4714897e-05,5.820766e-11,0.0006134957,0.0011754781,0.010132194,0.006143987,0.0038706362,0.026502222,0.029667526,0.00037404895,0.014862031,0.008853406,0.0011008531,7.0407987e-07,0.010262042,0.01907286,0.0033165812,0.07332903,0.0025413483,0.0002270639,0.032209754,0.010953218,0.008253723,0.25421786,3.7718564e-07,-3.3602118e-06,0.030073881,0.036462605,-1.21071935e-08,4.9322844e-06,0.1523422,0.0020151287,0.109559774,0.06508535,4.477799e-06,0.04276654,0.01460126,1.6530976e-08,0.056551874,-2.3320317e-06,0.023234487,0.031135976,0.00013320893,2.0358711e-06,0.026416332,0.029796869,0.1446296,0.065341055,0.011158764,0.029729933,0.02843669,-1.3653189e-06,0.0001123026,0.036967337,0.322509,0.026816994,2.0656735e-06,0.31846106,0.04783851,0.045128375,0.0010467321,0.3659072,0.3876394,0.2318871,0.06405413,-1.73226e-06,0.05966991,2.514571e-07,0.031008482,0.056884646,0.11041272,0.015939355,0.13979608,0.00036566705,0.08125734,0.11025953,0.08783561,5.753711e-05,0.15175545,0.008103073,1.7624348e-05,-5.8617443e-06,0.14597422,4.989654e-05,0.16089803,0.0046394616,0.1687575,-4.172325e-07,4.885718e-06,4.775077e-05,0.07546693,0.08724338,2.3517758e-05,-2.0582229e-07,0.26322007,0.16286421,0.13050336,1.270324e-05,0.11858982,0.017223358,0.12888044,0.023164183,-3.5893172e-06,8.37259e-06,2.546236e-05,0.027163625,0.002524376,0.03379655
