,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
GTEX-QDT8-3026-SM-32PKB,-0.0014491044,-0.004244698,-0.008935716,0.0015266538,0.014697798,0.013446513,0.0016792708,0.015535837,0.0004170891,-0.00012456626,-0.02522622,0.025665782,0.0031934828,0.0013263598,-0.009786704,-0.000940925,0.00010041054,0.00019292254,0.005586121,-0.0012056753,-0.020818427,0.009602743,-0.007900907,-0.00015211944,-2.2444874e-06,-0.0072130966,-0.02213931,-0.0020247847,-0.00358288,0.0007445477,0.01698283,-0.00047867815,-0.00044621344,0.001232042,-0.010580074,0.013180181,-0.0021041539,0.0068296753,-0.008470347,9.116903e-05,0.02549997,-0.0071604326,0.0047265217,0.0023225173,0.012005571,-0.015623644,-1.9892788e-05,-0.0002783176,0.0004679337,0.015411153,0.018556014,-0.020333048,-0.007374909,-0.001663506,0.016674496,-0.0071885213,-0.0007499084,-0.015424432,-0.0047229477,0.0017008875,0.00050554425,-0.007524967,-0.0001990837,1.1276454e-05,0.030523406,0.011019363,-0.00012627617,-0.014233088,-0.0046568885,-0.001356747
GTEX-QMR6-1326-SM-32PLB,-0.0009952709,-0.0052435505,-0.031608235,-0.002535455,0.015349802,0.013507725,0.00025017816,0.018039307,0.00039245002,-0.0005204566,-0.022871766,0.027268248,0.0030256882,0.0013634376,-0.013975589,-0.00064425264,0.00030070357,0.00021648686,0.0056702234,-0.002290748,-0.01738162,0.0077352216,-0.007889902,-0.00015186984,-1.1979602e-05,-0.00830067,-0.025712341,-0.0016309284,-0.0042030513,0.0011324901,0.016839528,-0.00075939856,-0.0003393339,0.0013267063,-0.010529108,0.013234749,-0.00050251,0.0070153326,-0.0090084355,8.764304e-05,0.025874764,-0.009252802,0.004726872,0.0036750436,0.0120641105,-0.015607297,-1.5018741e-05,-0.00053920515,0.00046781078,0.019547433,0.018217303,-0.020278592,-0.007374675,-0.002031386,0.014563575,-0.0049699675,-0.0007355213,-0.015496811,-0.00459734,0.0015370734,0.0010809079,-0.007525023,-0.00020347629,3.101863e-05,0.05339317,0.011183055,-0.00013762712,-0.013589671,-0.0048860013,-0.00367181
GTEX-QVJO-1325-SM-2S1QX,-0.0025014058,-0.0016642025,0.008296171,0.007566616,0.013646819,0.0134535255,0.0015343513,0.012343466,0.0005052481,-2.4102628e-06,-0.023134526,0.0201388,0.0032911547,0.0012833029,-0.006571029,-0.001346366,-1.926627e-05,0.00015848316,0.005484908,0.0014058873,-0.01725474,0.0092045255,-0.007872423,-0.00015177485,-1.4058314e-06,-0.004297159,-0.0056687295,-0.0023324303,-0.005581096,0.00094789406,0.017088532,-0.00015919167,-0.0005195476,-9.736791e-05,-0.0110402815,0.012891367,-0.005736761,0.0066584144,-0.007537214,9.280816e-05,0.024964899,-0.008841768,0.0045461264,0.0017941929,0.0120186545,-0.015641764,-8.714013e-05,-8.871639e-05,0.0004680832,0.011169434,0.019140422,-0.020443957,-0.007355273,-0.00177221,0.017735787,-0.005989954,-0.0003283322,-0.016137242,-0.0031231423,0.0017783511,4.8421323e-05,-0.0075262417,-1.6191043e-06,-7.058494e-06,0.011982778,0.010938812,-0.00021635555,-0.016523585,-0.004852472,-0.0007177461
GTEX-QVUS-2926-SM-3GIJB,-0.001783926,-0.003998678,-0.0033507738,0.0035376102,0.013948701,0.013448537,0.0015616982,0.013250409,0.0005048942,4.529953e-06,-0.023696769,0.022432433,0.0032901624,0.0012142323,-0.0067954985,-0.0012854419,-3.4226105e-06,0.00015676022,0.0054751663,0.0009962767,-0.018681366,0.008921007,-0.007844005,-0.00015158858,-5.4808334e-06,-0.0057282583,0.0033718646,-0.0023535937,-0.0055543184,0.00097527076,0.017037561,-0.00020983233,-0.0006157812,0.00051812455,-0.011056978,0.012716308,-0.0029919427,0.0067050084,-0.007805506,9.238161e-05,0.025244415,-0.0073726475,0.004606208,0.0029684529,0.012021095,-0.015687302,-9.5301075e-05,-0.0001312294,0.0004695151,0.011427909,0.018850513,-0.02043834,-0.0073752105,-0.0019502938,0.017084755,-0.007648997,-0.0005127005,-0.016144466,-0.0032981257,0.0018300293,0.00012482144,-0.007527115,-1.081964e-05,-4.4275075e-06,0.023671197,0.010988226,-0.00020741997,-0.0152111575,-0.0049288217,-0.0011887401
GTEX-R55E-2526-SM-2TC6H,-0.0009367168,-0.001592699,-0.00550995,0.0059920847,0.013826203,0.013458064,0.0034408476,0.013110129,0.00038909633,-2.913922e-05,-0.023780623,0.02140479,0.003281707,0.0014634505,-0.0058015175,-0.0016329564,2.8135255e-06,0.00010443758,0.0054835035,0.0016349107,-0.019500434,0.009398835,-0.007940627,-0.00015179254,-3.557047e-05,-0.0050979936,-0.010991916,-0.0018974543,-0.0057397485,0.0013957836,0.017061431,-9.460817e-05,-0.00066463277,0.0005658949,-0.010887284,0.013501592,-0.00023740344,0.006687574,-0.007700859,9.278767e-05,0.025450766,-0.007761091,0.00460478,0.0019635353,0.012038717,-0.015606582,-2.0094216e-05,-0.00033888227,0.00046776142,0.022658914,0.018750973,-0.020376027,-0.0073641352,-0.0018005222,0.016649812,-0.009577498,-0.00038426742,-0.015571326,-0.003068665,0.0017101225,0.00058212876,-0.0075253313,-3.8231723e-05,-5.5702403e-06,0.02583947,0.010951679,-0.00022631884,-0.015823536,-0.005254524,-0.0012496673
GTEX-R55F-1226-SM-2TF59,-0.0034421533,-0.0027417215,0.017064214,0.004860401,0.013008315,0.013411239,0.0033116983,0.009347014,0.00053841795,5.5441633e-06,-0.02571688,0.019227073,0.0032920558,0.0010576546,-0.0042469497,-0.0020500575,-3.7993304e-06,0.00017016474,0.005508152,0.006366268,-0.018152278,0.011301633,-0.007719968,-0.00015218928,5.9974613e-05,-0.0033377958,0.006441459,-0.0031605475,-0.004739493,0.00023625791,0.0170334,-0.000101941405,-0.00025681034,-0.0014607459,-0.010947883,0.01247783,-0.0059103854,0.0066223172,-0.0069452217,9.2687085e-05,0.025541127,-0.009732053,0.0045087454,0.0021673236,0.011992661,-0.015661888,-0.00011154963,-5.223218e-05,0.00047164224,0.012858167,0.019221947,-0.020537052,-0.007344615,-0.0017096549,0.014906026,-0.0076408163,4.1551888e-05,-0.0169073,-0.0030105626,0.0018339884,-1.9166619e-06,-0.0075300094,-2.9057264e-07,-4.5942143e-06,0.0033082217,0.010919169,-0.00027103536,-0.01741716,-0.0044496795,-0.00047820713
GTEX-RNOR-2226-SM-2TF5O,-0.00064346567,-0.0049160584,-0.020574307,0.0048609227,0.014434941,0.013541229,0.000918044,0.014524177,0.00041305926,-0.000101376325,-0.02369685,0.023222256,0.0032366142,0.0013299584,-0.009643894,-0.001647294,5.726423e-05,0.0003010817,0.005641127,-0.0013206527,-0.017418915,0.008511604,-0.007812597,-0.00015277416,-1.2549339e-05,-0.005786877,-0.0075996965,-0.001805827,-0.004976481,0.0011394569,0.017079098,-0.00032434473,-0.000941921,0.0012305034,-0.0107759945,0.013073221,0.0007320829,0.006716894,-0.008232053,9.254832e-05,0.02587536,-0.008483067,0.0046839938,0.002000142,0.012052812,-0.015679523,-3.889273e-05,-0.00018087006,0.00046799332,0.013634041,0.018800937,-0.020394607,-0.007373673,-0.001733467,0.017449416,-0.008303843,-0.0008422658,-0.015683591,-0.0038148125,0.001746512,0.00040346198,-0.007525176,-6.900355e-05,6.146729e-07,0.042253014,0.010995451,-0.0002262498,-0.015229507,-0.0054213107,-0.0021442436
GTEX-RU72-2926-SM-2TF66,-0.0014944896,-0.003231205,-0.0030777408,0.00888212,0.013525043,0.013444558,0.0017640281,0.012012359,0.0004114695,1.6801059e-06,-0.023309015,0.020727515,0.0032814052,0.001551982,-0.0094813015,-0.0023835688,3.6361162e-06,1.719594e-05,0.0054373387,0.0030305088,-0.014659885,0.008667161,-0.007692054,-0.0001520263,-1.7046812e-05,-0.004512499,-0.010183722,-0.0017461479,-0.0055065155,0.0008582035,0.017089,-0.00011208141,-0.00065003894,0.00053831167,-0.010969298,0.013320416,-0.002882056,0.0066448273,-0.0074329916,9.218138e-05,0.02500704,-0.010576472,0.004498575,0.0025444664,0.012021346,-0.015667371,-8.1503764e-05,-0.00012181702,0.00046799146,0.01731883,0.019103438,-0.020458734,-0.0073499456,-0.0016746074,0.016588531,-0.0073755756,-0.00032490492,-0.015794873,-0.0029004803,0.0017817477,0.00025190227,-0.0075256433,-1.9464642e-07,-7.6927245e-06,0.023916323,0.010890398,-0.00020163506,-0.016273603,-0.004744513,-0.0010998286
GTEX-S7SE-2526-SM-2XCDL,-0.0013938546,-0.0023403163,-0.014151022,0.001844883,0.014392603,0.013559627,0.0027236457,0.014062814,0.0003317073,-7.8231096e-05,-0.022600241,0.024081683,0.0032426338,0.0012086965,-0.00934023,-0.0012622543,4.5853667e-05,5.8400445e-05,0.0054958565,-0.00076550245,-0.018445909,0.008831569,-0.007854756,-0.00015199464,-1.5521422e-05,-0.005718861,-0.010584414,-0.0019148253,-0.004469633,0.0009898813,0.017050456,-0.00025245408,-0.00051980803,0.0010766415,-0.010758083,0.0129766315,-0.0044099744,0.0067612436,-0.008177882,9.158626e-05,0.025517076,-0.006823063,0.004599545,0.0026957449,0.012047455,-0.015609749,-3.812916e-05,-0.00021876072,0.0004679847,0.0102816075,0.018946677,-0.020363763,-0.007378221,-0.0019744486,0.017382845,-0.008874223,-0.0008463338,-0.015848726,-0.004245561,0.0017012851,0.00045837462,-0.00752478,-8.669868e-05,1.8812716e-07,0.035258994,0.011008661,-0.00019319821,-0.015419209,-0.0053588264,-0.0018054135
GTEX-T2IS-2926-SM-32QPO,-0.0013444275,-0.0007876179,-0.016858011,-0.0013010651,0.0146860555,0.013514823,0.0028844355,0.014644101,0.00032417476,-0.00014337152,-0.024223786,0.024260882,0.0032033315,0.001221545,-0.0072804075,-0.0014504353,0.00010621734,0.00012505613,0.0056223795,3.8020313e-05,-0.020820681,0.009439781,-0.007947188,-0.00015159417,-5.6456774e-05,-0.0066261883,-0.015149891,-0.0024748351,-0.004222885,0.0006947499,0.01699889,-0.00021850644,-0.00023839786,0.00091549754,-0.01106295,0.012791246,0.00056444295,0.0068255384,-0.008479282,9.097904e-05,0.026363507,-0.005986102,0.0046445094,0.0011188257,0.012061335,-0.015724577,-3.7819846e-05,-0.00020602488,0.00046777166,0.012181833,0.018654048,-0.020373777,-0.007381927,-0.0019496977,0.015188165,-0.008173022,-0.0009944513,-0.015424339,-0.004116009,0.0016215164,0.00031987578,-0.007524954,-6.764801e-05,2.3487955e-06,0.03814979,0.010982212,-0.0002284348,-0.014584277,-0.0048933253,-0.00197538
GTEX-T5JC-2326-SM-32PMR,-0.001456786,-0.0043697604,-0.0056078285,0.0061775446,0.014516223,0.013480848,0.0035001421,0.012787659,0.0003396524,-4.8950315e-06,-0.023879072,0.022317607,0.0032784343,0.001249209,-0.008215844,-0.00076765707,1.11866975e-05,0.00022719614,0.00554459,0.0010412559,-0.017942656,0.009265898,-0.007955272,-0.0001526773,-5.20749e-06,-0.0053888913,0.0032905638,-0.0029570274,-0.003908515,0.00040814304,0.017048761,-0.0001470896,-0.0009983489,0.00014078245,-0.0107396245,0.01263693,-0.0012418944,0.0067602117,-0.008376444,9.218324e-05,0.023815483,-0.006531328,0.004640043,0.0028537847,0.012020253,-0.015631862,-1.1205208e-05,-0.00015081884,0.00046798307,0.009626806,0.018650576,-0.020394871,-0.0073637664,-0.001988262,0.018894352,-0.0075297765,-0.0004380457,-0.01645252,-0.004292206,0.0017409232,0.000117578544,-0.007525158,-4.5740977e-05,7.878989e-07,0.02609591,0.011136422,-0.00018781994,-0.015863976,-0.0051429775,-0.0018969178
GTEX-T6MN-2526-SM-32PMN,-0.00058043003,-0.0031559707,-0.014160983,-0.0005595237,0.014546599,0.013623209,0.002586125,0.014266295,0.00026647374,-2.8619543e-05,-0.022141598,0.023578472,0.0031955754,0.0012389198,-0.0085806865,-0.0007465114,9.292411e-05,0.00025068223,0.0056349933,-0.0006990358,-0.018681778,0.009136759,-0.00789611,-0.00015251711,-1.7574988e-05,-0.006142972,-0.0044488907,-0.002012238,-0.0034319162,0.0010050498,0.017079266,-0.0001842673,-0.001372939,0.0005703294,-0.010805052,0.013185114,-0.0004932899,0.0067425463,-0.0083722295,9.0159476e-05,0.024316758,-0.007382378,0.004684182,0.002234742,0.012037903,-0.01555749,-1.5313271e-05,-0.0002423923,0.00046800147,0.013089582,0.018757522,-0.020372273,-0.0073819687,-0.0016626567,0.018652081,-0.009303875,-0.0012168698,-0.015920736,-0.005135227,0.0016419645,0.0006758459,-0.0075246105,-9.378977e-05,2.445653e-06,0.03429405,0.011101779,-0.00018832093,-0.014963388,-0.0054498315,-0.0022939704
GTEX-TSE9-2926-SM-3DB77,-0.0016696006,-0.0030710825,-0.03194848,0.0019943565,0.015024263,0.013634656,0.001914086,0.016402755,0.00025897846,-0.00024890713,-0.022843426,0.02545368,0.0028476939,0.0014413819,-0.014508713,-0.0008903367,0.00045481697,0.00039871316,0.005748092,-0.0046470687,-0.014490986,0.008284545,-0.0076504387,-0.00015240908,-5.1803887e-05,-0.007530781,-0.022445291,-0.0018447526,-0.0046214014,0.00073601305,0.01688167,-0.0004054017,-0.00027210446,0.000879135,-0.01074522,0.0130067915,0.0020332038,0.006962737,-0.008771458,8.3476305e-05,0.026111513,-0.0067769513,0.0047097355,0.0040254816,0.01202077,-0.015676662,-8.3102495e-06,-0.00040623802,0.00046799332,0.0132535845,0.018231615,-0.020337738,-0.007386365,-0.0020623356,0.018956698,-0.005842913,-0.0011791438,-0.015816785,-0.0041158358,0.0015122257,0.0007959325,-0.0075244606,-0.00017094752,1.819618e-05,0.05207172,0.011159297,-0.00012175739,-0.01409779,-0.00467927,-0.0034152493
GTEX-UTHO-2926-SM-3P5Z9,-0.0013799109,-0.004543336,-0.015362352,0.0026951209,0.014878284,0.013579548,0.0016863879,0.01476589,0.0002871547,-2.6430935e-05,-0.022539198,0.022634532,0.0032222122,0.001218915,-0.010950466,-0.0011894393,7.738406e-05,0.00028625317,0.005646577,-0.0005438775,-0.015155489,0.008425239,-0.007851904,-0.00015017577,-2.6422553e-05,-0.0071788495,-0.008469462,-0.0021743737,-0.0026756823,0.00037466548,0.017119491,-0.00031129993,-0.00090358965,4.695868e-05,-0.0108245425,0.013038844,0.0068542324,0.006733928,-0.008670448,8.779578e-05,0.024510711,-0.009560406,0.004667539,0.0025861263,0.0120014995,-0.015628137,-8.366536e-06,-0.00032250397,0.0004679861,0.013517588,0.01814057,-0.020327412,-0.0073955287,-0.0019236803,0.0181406,-0.0069044754,-0.0010667108,-0.015877692,-0.0055703134,0.0015150867,0.0009799371,-0.0075249,-0.00011712406,8.6426735e-06,0.036263265,0.011355001,-0.00016224943,-0.014179839,-0.0050205253,-0.0029351786
GTEX-WHSE-2926-SM-3NMBG,-0.002034977,-0.0024007745,-0.023286052,0.0059514195,0.014727201,0.013632837,0.0035266704,0.016295608,0.00029101223,-3.6366284e-05,-0.020532044,0.022924075,0.0032190653,0.0017357506,-0.012504772,-0.0006714035,9.1960654e-05,0.00012508221,0.005450165,-0.002743028,-0.016888376,0.008646829,-0.007951331,-0.00015182514,-2.6572496e-05,-0.005543154,-0.01928109,-0.0019434802,-0.00242877,0.0009615086,0.016953368,-0.00024635182,-0.0005291058,0.0003584344,-0.010956783,0.013066307,-0.003589347,0.0068662185,-0.008489637,8.856319e-05,0.02555269,-0.0072416216,0.0046553314,0.0020569898,0.012019988,-0.015580796,2.5657937e-07,-0.00046515907,0.00046798307,0.009648576,0.018330008,-0.020298462,-0.0073958645,-0.0019071102,0.017852604,-0.008609444,-0.000720578,-0.015935678,-0.005423285,0.0015745927,0.0007731803,-0.0075251656,-9.505777e-05,2.4177134e-06,0.043956384,0.011064732,-0.00024654996,-0.015493117,-0.0053264014,-0.0020915642
GTEX-WL46-2826-SM-3LK81,-0.0025834665,-0.00412666,-0.0037807487,0.0013761073,0.01424969,0.0135657955,0.0031960662,0.011449009,0.0003181994,4.639849e-06,-0.02465228,0.021576824,0.0032319846,0.0010848194,-0.006712257,-0.00095375115,5.6691002e-05,8.864142e-05,0.0055941623,0.0008113831,-0.01845453,0.010210393,-0.007762186,-0.00015206449,-1.629768e-05,-0.0051540975,-0.0018977225,-0.0027346462,-0.0030407906,0.0005579351,0.017105833,-0.00012098672,-0.00022781268,-3.3309683e-05,-0.010850061,0.012569442,-0.0025227666,0.006702604,-0.0081085935,9.136088e-05,0.026609585,-0.007575296,0.0046103373,0.0021745153,0.012026742,-0.015692227,-5.149911e-05,-0.00014456786,0.0004679953,0.010380432,0.018817246,-0.02038857,-0.007380534,-0.0018688142,0.017384425,-0.007276915,0.00023868307,-0.016096514,-0.005092172,0.0017594621,0.00033321045,-0.0075247306,-3.2885e-05,-4.414469e-07,0.02367892,0.010983195,-0.0001685163,-0.01583569,-0.0049772523,-0.0009886399
GTEX-WVLH-2926-SM-3MJG5,-0.00038784742,-0.004190316,-0.02361967,0.000133425,0.014932819,0.013633452,0.0036643732,0.015060289,0.0002841521,-2.0969659e-05,-0.021181565,0.023691751,0.0031867605,0.0012779757,-0.009843829,-0.0007151803,0.00012041698,0.00025180168,0.0057002846,-0.00018047541,-0.017712126,0.008790616,-0.00782395,-0.00015256461,-4.525762e-05,-0.0061000227,-0.010770708,-0.0021690726,-0.004219413,0.0014771465,0.01703472,-0.00024275365,-0.0013675559,0.00061897864,-0.01076936,0.01322107,0.0032069534,0.006785251,-0.008706713,9.082258e-05,0.023862958,-0.006761834,0.0046784803,0.001743678,0.0120402165,-0.015560299,3.585592e-07,-0.00038701575,0.00046797981,0.013932571,0.018580578,-0.02031292,-0.0073990384,-0.0017508417,0.017839126,-0.009726062,-0.0010061115,-0.015721356,-0.004772543,0.0015806006,0.00092500076,-0.007524596,-0.00016154954,9.208918e-06,0.044102643,0.011133732,-0.00018405356,-0.014492589,-0.0055001862,-0.0027779192
GTEX-WWYW-3026-SM-3NB36,-0.001001969,-0.0024193255,-0.03141386,0.0056336075,0.014627736,0.013676226,-2.2745924e-05,0.015834898,0.00039007515,-2.5968999e-05,-0.022515774,0.022646682,0.0031804712,0.0014802441,-0.0116623575,-0.000593337,0.00011284929,0.0003810944,0.0057490077,-0.0035489649,-0.015670631,0.008786449,-0.0079217525,-0.00015100185,-3.4663826e-06,-0.0063626086,-0.0020036995,-0.0016971938,-0.0025849491,0.00052383915,0.017145976,-0.0002018176,-0.0013808245,-0.00060218386,-0.01106701,0.012910768,0.0009137569,0.006681552,-0.008421442,8.943677e-05,0.02579233,-0.009532481,0.0047360323,0.0007148832,0.012070674,-0.015517145,1.0686927e-06,-0.0004168409,0.00046806643,0.013065293,0.018594049,-0.020343482,-0.0073679243,-0.0018454343,0.018551365,-0.008005768,-0.00051984005,-0.016792264,-0.005081519,0.0015064366,0.0010927506,-0.0075251893,-0.00023237709,9.171665e-06,0.051430244,0.011043327,-0.00023708493,-0.0146222,-0.005421944,-0.0034996197
GTEX-WZTO-2826-SM-3NM8P,-0.0019049495,-0.0035953461,-0.024875443,0.0054685622,0.014832225,0.013611906,0.0014688282,0.015333252,0.0002976656,-3.309734e-05,-0.023905713,0.023311425,0.003255886,0.0016000681,-0.010564573,-0.0008608205,4.3564476e-05,0.00014311355,0.005573283,-0.00130032,-0.016715655,0.00897297,-0.007837752,-0.00015241187,-2.5318936e-05,-0.0066713626,-0.013023004,-0.0019271821,-0.0031789169,0.000524885,0.017026544,-0.00030376064,-6.564986e-05,0.0012883088,-0.010892861,0.013002381,0.00015546754,0.00679921,-0.008603193,8.897483e-05,0.027057528,-0.0076124966,0.0046873167,0.0023558512,0.012055092,-0.015638597,-4.7357753e-06,-0.00033716246,0.00046796398,0.01120992,0.018628865,-0.02031197,-0.0073921764,-0.0017420202,0.015055545,-0.008022478,-0.0009603128,-0.01552315,-0.00505956,0.00156024,0.0006474368,-0.007524789,-0.00011587981,7.826835e-06,0.045507174,0.011074389,-0.0002310779,-0.014769071,-0.005182907,-0.0023635998
GTEX-X261-3126-SM-4PQZC,-0.0023024492,-0.0028900197,0.0052377963,0.005965553,0.013679601,0.013492725,0.0017828157,0.01096132,0.00041729677,6.1737373e-06,-0.025632579,0.019645847,0.003282275,0.0011656135,-0.0057742465,-0.0010354426,-1.1827797e-06,0.00013082381,0.0054804916,0.0032050386,-0.017055355,0.012074978,-0.007909445,-0.00015175715,-2.7734786e-06,-0.004455216,-0.0030780882,-0.0028076433,-0.004915595,0.0005941037,0.01710436,-9.775977e-05,-0.0001376078,0.00040428154,-0.0110598765,0.013027459,-0.003812056,0.006637145,-0.0075912206,9.2003495e-05,0.02266702,-0.00812047,0.004577102,0.002580827,0.01200879,-0.015668593,-6.580958e-05,-0.000120246084,0.00046943873,0.011266857,0.019209675,-0.020409327,-0.007377342,-0.0017717034,0.019496396,-0.007805232,5.19827e-05,-0.016753461,-0.003458591,0.0017734468,0.00033017807,-0.007527001,-6.493181e-06,-2.5825575e-06,0.014833227,0.010996342,-0.00020284764,-0.016481532,-0.0047889743,-0.0010095164
GTEX-X4EP-3026-SM-3P5YP,-0.0025040433,-0.0026412364,-0.006146826,0.004720703,0.014697924,0.013473157,0.0018583357,0.0138082355,0.0004727021,-5.941838e-07,-0.022740586,0.021460328,0.003272213,0.0015409663,-0.010402009,-0.0008967803,1.7232727e-05,0.00078983326,0.0057165585,0.0012226999,-0.016969653,0.008959549,-0.00811607,-0.0001523178,-1.2177974e-05,-0.004168511,-0.028632373,-0.0029447973,-0.0031622201,0.0007966324,0.0171771,-0.00016966416,-0.0006688492,0.00038161967,-0.010733675,0.013173938,-0.005265875,0.006673986,-0.008572325,8.995086e-05,0.02302903,-0.009934515,0.004668031,0.00247553,0.011826675,-0.015641458,-2.431916e-07,-0.00046573172,0.00046799215,0.010778472,0.018528298,-0.020356607,-0.0073785265,-0.0020162165,0.018966593,-0.0072641224,4.6232715e-05,-0.016385954,-0.0046531674,0.0018921066,0.00029237382,-0.0075254655,-8.979393e-05,7.422641e-07,0.026849516,0.011102799,-0.00019818544,-0.016764818,-0.004686892,-0.0007375553
GTEX-X4XX-2926-SM-3NMB1,-0.001865983,-0.0016562006,-0.023052976,0.0014151037,0.01484878,0.0137845585,0.001730448,0.015199268,0.00031459332,-2.617389e-05,-0.024132993,0.021557137,0.0032351483,0.0011624992,-0.009524361,-0.0007453766,5.3844415e-05,0.0006400887,0.0057424954,-0.0010187924,-0.016106497,0.009247398,-0.0077640247,-0.00014974829,-1.885742e-05,-0.007631232,-0.010918304,-0.0017834678,-0.002972506,7.703714e-05,0.017136304,-0.00036091264,-0.00029953208,0.0008971542,-0.010591395,0.012796879,0.0027283896,0.006703306,-0.008607892,8.931011e-05,0.026206523,-0.011053354,0.00474653,0.0015961565,0.012031816,-0.01564268,-7.531955e-06,-0.00034625223,0.00046801055,0.01239115,0.018299356,-0.020333655,-0.0073917178,-0.0018948317,0.016190343,-0.0059771575,-0.00048860535,-0.015922725,-0.0051495587,0.0015968848,0.00086055696,-0.0075253122,-0.00033835229,1.5143305e-05,0.043762702,0.011169001,-0.00015176274,-0.0140188355,-0.0050404966,-0.0054866374
GTEX-XLM4-2926-SM-4AT59,-0.0019983612,-0.004263498,0.00419979,0.004887156,0.013668783,0.013451564,0.002786225,0.011445761,0.00044375565,-9.313226e-08,-0.022992056,0.020512143,0.0032893494,0.0013825297,-0.0069035073,-0.0011556759,-1.238659e-06,4.050508e-05,0.0054410486,0.0033154413,-0.01678447,0.009737993,-0.007890113,-0.00015258975,-3.977446e-06,-0.0038228268,-0.006115392,-0.0025197528,-0.005469218,0.0013351236,0.017092936,-0.000113291666,-0.0010376584,-0.00016110111,-0.011004835,0.012950808,-0.0027080402,0.0066586193,-0.007586782,9.265728e-05,0.023691177,-0.008597195,0.0045674513,0.0022722352,0.011993673,-0.015667275,-6.172666e-05,-0.000108493725,0.00046813395,0.011946514,0.019070111,-0.020393156,-0.007373732,-0.0016746819,0.01814337,-0.007993579,-0.00041039288,-0.01671616,-0.0032409043,0.0017654654,0.00028990395,-0.0075260242,-2.2584572e-06,-6.940216e-06,0.015933348,0.010990284,-0.00017078221,-0.016300624,-0.004892219,-0.0011607613
GTEX-XMD1-2826-SM-4AT5F,-0.0021590367,-0.0029784366,0.0058618933,0.005577363,0.013574146,0.01348587,0.0024562571,0.011332776,0.0005631563,4.1928142e-06,-0.025652897,0.020855851,0.0032896427,0.0014672689,-0.0072160345,-0.0015484225,-1.4763325e-05,0.0008528223,0.0057907286,0.006288439,-0.016635992,0.01099761,-0.007932364,-0.00015191268,-5.5005075e-06,-0.003606503,-0.0043541193,-0.003390137,-0.00428351,0.0006035827,0.017122358,-0.00010287203,-0.0012895421,-0.00020622276,-0.010879986,0.01296103,-0.005119726,0.006626037,-0.0075156004,9.137951e-05,0.022670746,-0.010208234,0.0046263663,0.0033057053,0.011984106,-0.015682466,-6.537023e-05,-9.524531e-05,0.0004682634,0.012918219,0.01903399,-0.020473512,-0.0073724277,-0.0018126965,0.016253397,-0.00647448,0.00011051074,-0.016472884,-0.0039291494,0.0018024836,0.00012247823,-0.0075266007,-1.0228716e-05,-4.5169727e-06,0.014004886,0.010969922,-0.00020858273,-0.017146796,-0.004911253,-0.0009926762
GTEX-XOTO-2926-SM-4B65G,-0.0025886595,-0.0050120726,-0.012911206,0.001587756,0.014495302,0.013619483,0.0012579944,0.013686404,0.00028623082,-6.129965e-06,-0.02392418,0.023182077,0.0031696605,0.0012187734,-0.008852265,-0.0007446904,0.00012213364,0.00029719993,0.005744553,-0.0010514036,-0.017769132,0.0093157925,-0.007822756,-0.00015262887,-1.1050608e-05,-0.005598101,-0.009106398,-0.0024109595,-0.0016026944,0.0006379627,0.017059077,-0.00016269134,3.5369303e-05,0.0001302883,-0.01081999,0.012913421,-0.0017879847,0.006754622,-0.008311273,8.972734e-05,0.0260517,-0.008582354,0.004694525,0.0014197417,0.012008898,-0.015647233,-1.5340745e-05,-0.0002821209,0.0004677847,0.013037726,0.018719278,-0.020342667,-0.0073753335,-0.0018457323,0.017825983,-0.005993679,-0.0008573346,-0.016416362,-0.006171273,0.0016876366,0.00061797723,-0.0075244606,-7.187668e-05,5.811453e-07,0.032587644,0.0110888,-0.00015034527,-0.015413476,-0.005027946,-0.002356816
