,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
G292CLONEA141B1_BONE,-0.005797714,-0.063356824,0.12509437,0.021915019,0.0595515,0.006794557,-0.058572315,0.05371985,-0.016369289,0.021752715,-0.020326085,0.015917994,-0.007026881,0.03653077,0.005218342,-0.016581807,0.028242752,-0.010132177,0.024562761,0.04690578,0.03159085,0.010006212,0.016361745,0.00028104335,0.0056821704,-0.031175762,0.043171465,0.030070521,-0.039679095,-0.0009811446,0.044594195,0.006993115,-0.04769578,0.01631935,0.009544671,0.0314318,0.028836489,0.063331366,0.02901473,0.01993069,-7.992983e-05,0.036665827,0.00504604,-0.010240033,-0.06440993,-0.009878049,0.023827001,0.023061862,-0.003586799,-0.0029358417,-0.0005211467,-0.02959022,-0.014999763,-0.004333034,-0.0057801455,-0.017170943,0.025212437,-0.009733081,-0.027858734,0.04138595,-0.054917395,0.0034734178,0.07211268,-0.046439704,-0.051231176,-0.009602979
G361_SKIN,-0.00224635,-0.06915257,-0.05118444,0.0238854,0.046197712,0.05828028,-0.019863382,0.024872988,-0.016162938,0.02374503,-0.019215547,0.008175775,-0.01091966,0.032368466,-0.024731442,-0.0077919215,-0.004883066,-0.010132177,0.022781985,0.02215286,0.02390156,-0.031335406,0.010704987,-0.007980615,0.05313776,-0.018038914,-0.0033449829,0.030073883,-0.03805335,-0.0016434081,0.04925335,0.01718074,-0.03949923,0.017289564,0.009323239,0.03138978,-0.0019127429,0.06405294,0.02821442,0.05312513,-0.003820628,0.014560349,0.0200032,-0.016693428,-0.06895484,-0.008509517,0.02177082,0.022991132,0.035001993,-0.00217098,-2.6684254e-05,-0.031155229,-0.008172322,-0.005423058,-0.011913478,0.009077564,0.038813546,-0.0070096552,-0.017575502,0.043818295,0.1649046,0.0049919616,0.01458478,0.008628193,-0.0714829,-0.020402387
G401_SOFT_TISSUE,-0.012738228,-0.037228674,0.03900954,0.017080188,0.034315627,0.05934095,-0.052798398,0.046369,-0.018643385,0.02091229,-0.016336475,0.0071407408,-0.012158737,0.03936468,-0.025767386,0.011266492,-0.014055043,-0.010132177,0.024005901,0.024976626,-0.019103765,-0.00050107576,-0.0048775077,-0.002694469,0.03046073,-0.023469687,-0.03365311,0.03006078,-0.010208711,-0.0012129061,0.03439517,0.0112785995,-0.00584404,0.017178327,0.009517163,0.03133647,0.018327624,0.04184684,0.028436357,0.050151676,0.00065781176,0.036842063,0.014731213,-0.008341685,-0.058742553,-0.0081634745,0.032068282,0.023357915,0.015240133,-0.0025135428,-1.7849612e-05,0.095894724,0.002270883,-0.0054751355,-0.016208135,0.022649493,0.017711818,-0.008959442,-0.0027000308,0.036663532,-0.07220101,0.0021772552,-0.007351935,0.111041844,-0.024273202,-0.031001106
G402_SOFT_TISSUE,-0.0056355298,-0.012823522,0.090351366,0.030630305,0.054761216,0.05243299,-0.07064933,0.03963241,-0.017025148,0.02368629,-0.014568127,0.016122013,-0.008504786,0.028742112,0.07574476,0.004663825,-0.010558844,-0.010132177,0.023351878,0.020582756,0.00086098164,-0.01882066,0.008174896,0.013362527,0.024485428,-0.018860713,0.029461384,0.03007255,-0.013283595,-0.0012002215,0.04933265,0.022107482,0.009125166,0.029058374,0.009544432,0.031540345,0.018770486,0.028392598,0.028526897,0.055099115,-0.0026935637,0.034584224,-0.002734065,-0.011791661,-0.060383804,-0.008496493,0.021451466,0.023384053,0.036631912,-0.002230078,-1.7016195e-05,0.033661187,-0.022141248,-0.005540412,-0.029008333,0.00884046,0.033260927,-0.012347072,-0.02718252,-0.017559826,-0.111689866,0.00030932762,0.040073037,0.04048187,0.012149304,-0.018554404
GA10_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,0.037087142,-0.037911177,-0.15860555,0.03492567,0.042786777,0.014168929,0.0152126625,0.035568,-0.021389164,0.023648709,-0.0152163515,0.007105142,0.0006274134,0.025160883,-0.08040647,-0.018104566,-0.018997222,-0.010132177,0.022928048,0.076839454,0.0104675405,-0.017418105,0.014759863,-0.005222898,0.02922722,-0.041036353,-0.03746268,0.030074358,-0.026665531,-0.00027781352,0.029093295,0.026212305,-0.030302532,0.023741707,0.009505615,0.031330574,0.045927316,0.06999701,0.028231049,0.016037077,0.0019505024,0.021355903,0.00864166,-0.00033944845,-0.06009382,-0.008511119,0.024203286,0.023373384,0.019459695,-0.0028665513,-0.00048356538,0.06908283,-0.04668667,-0.0050855875,-0.012969289,0.054167315,0.04171166,-0.017626256,-0.00226897,0.022569299,0.08179134,0.0005545588,0.056465268,-0.0022797547,0.0122060925,-0.035838738
GAMG_CENTRAL_NERVOUS_SYSTEM,-0.015071094,-0.020593822,0.06514299,0.02347301,0.05073583,0.0590512,-0.0059158728,0.029716164,-0.013553148,0.024267375,-0.01931004,-0.007813215,-0.008474231,0.025547538,0.024324559,-0.019584363,-0.0058888793,-0.010132177,0.023848556,0.048000447,0.046532735,0.025977772,0.011410411,-0.009667911,-0.013732575,-0.0010489821,-0.034589887,0.030073874,-0.03094801,-0.0021118186,0.0437572,0.0035970807,0.013106063,0.026786715,0.009544656,0.031119602,0.021799952,0.026070654,0.028308237,0.034372896,-0.00421755,0.033536885,-0.006872453,-0.011744499,-0.062902,-0.008860234,0.025645137,0.023069538,-0.008463234,-0.004416123,-0.00034221075,-0.009826213,-0.024088519,-0.0034282422,-0.005409062,0.013807723,0.028180242,-0.003967136,-0.02546519,-0.046057522,0.003172636,0.0048662303,-0.01643455,-0.035822954,0.06420156,-0.013576701
GB1_CENTRAL_NERVOUS_SYSTEM,-0.00491938,0.01702194,0.039505452,0.023218408,0.05176945,0.050524145,0.023821317,0.043891847,-0.018414205,0.024125993,-0.020561436,0.01127471,-0.01185286,0.032260776,0.0047157705,-0.008006819,0.018740177,-0.010132177,0.023424193,0.041231677,-0.011121601,-0.004755183,0.010434458,-0.001031816,0.0071774423,-0.026773542,-0.025291383,0.030073714,-0.038390994,-0.0008654222,0.020951774,0.0073800087,-0.07891958,0.008997232,0.009540066,0.031080782,0.044995576,0.029062152,0.028257037,0.036130577,-0.016340822,0.023913344,0.0035686046,-0.014708117,-0.037931025,-0.008752435,0.022234827,0.023815036,-0.053571016,-0.0029443204,-0.000824471,-0.048283294,-0.00412656,-0.004749853,-0.013965607,0.036095,0.03563492,-0.009140283,-0.017986715,0.053375363,0.08155191,0.0064840196,0.004179001,-0.024846073,0.01102072,-0.023428276
GCIY_STOMACH,0.010666639,-0.04107697,-0.1809102,0.016253397,0.048148617,-0.025854006,-0.030528203,0.05779974,-0.020871945,0.02683042,-0.016074337,0.002532795,-0.0088529885,0.029052066,0.026076619,-0.010707825,0.008669093,-0.010132177,0.023890711,0.05216436,0.0347725,-0.009519972,-0.013004746,-0.015364498,0.009929255,-0.007464871,-0.03104651,0.030073935,0.00020400435,-0.0013788342,0.029714573,0.0046508014,-0.013031382,0.016773283,0.009309411,0.031015735,0.036399066,0.09450179,0.028817112,0.033640653,0.0035342872,0.037862625,0.016046684,-0.016296864,-0.06502904,-0.010579579,0.022906333,0.022317998,0.0075565875,-0.0034023672,-0.00062378217,-0.013537601,-0.032174442,-0.0044892766,-0.009110458,0.10577944,0.030069709,-0.010090351,-0.04603988,-0.047243714,0.3143043,0.00012788549,-0.07795018,0.10870254,-0.083881065,-0.019895509
GCT_SOFT_TISSUE,-0.013516068,-0.034841582,0.18066335,0.022746325,0.03677538,0.032797955,-0.0062338114,0.02195254,-0.021655805,0.024484158,-0.016174572,0.008493066,-0.011868864,0.029662246,-0.028261252,-0.013702899,0.015785232,-0.010132177,0.02460287,0.044834357,0.03189339,0.0009408295,0.018122708,-0.0036792532,0.009220086,-0.0392776,-0.029759735,0.030072883,-0.020679235,-0.00059147924,0.05245027,0.010423809,0.05687563,0.029555291,0.009544671,0.031026974,0.030502468,0.05292949,0.02802729,0.046690553,-0.0093292445,0.036720358,0.0022896454,-0.0042206347,-0.07105847,-0.009002391,0.020989507,0.02283255,-0.015045971,-0.004301429,-0.0011132322,-0.10482994,-0.019178854,-0.003431959,-0.00700368,0.019347623,0.032102704,-0.00771302,-0.013045132,-0.09732002,-0.08703387,0.0018508406,0.013328433,0.05152029,0.019035831,-0.02314289
GDM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,0.0030979812,0.007931974,0.034904964,0.021459594,0.058687743,0.05880934,-0.023295857,0.046863496,-0.019191867,0.026725367,-0.0191177,0.0013217032,-0.006716743,0.03824926,-0.0213363,0.0016501024,0.022616446,-0.010132177,0.024428325,0.063682266,0.050914444,-0.000641454,0.013332297,0.0032890812,0.0070532225,-0.028608158,0.004924923,0.03007488,-0.00159375,-0.0001524128,0.039239205,0.0015960336,-0.04560411,0.012425363,0.009543791,0.030810077,0.031696975,0.005022377,0.027916247,0.022638202,-0.0028060079,0.03043903,-0.005577565,-0.0031650364,-0.061726093,-0.008697137,0.02389878,0.02390193,0.0011731684,-0.002565235,-0.000564903,0.022971481,0.007599134,-0.0051437914,-0.022951394,-0.020005744,0.030200042,-0.011698782,-0.01865828,-0.039711952,-0.052675426,0.0021603415,0.020648003,0.15743595,0.039873734,-0.037604466
GI1_CENTRAL_NERVOUS_SYSTEM,-0.0058910847,0.0016777366,0.031699643,0.024595365,0.056626387,0.029066294,-0.020462573,0.053429052,-0.018952524,0.022957236,-0.017700128,0.0154788345,-0.0050965548,0.035478402,-0.05151838,0.012232691,0.040045604,-0.010132177,0.022925578,0.0695838,0.037497938,0.024617169,0.007084457,0.0027048737,-0.0138359405,-0.020195842,0.023173034,0.030070832,-0.013292551,-0.00072808936,0.022394579,0.0043129623,-0.012198165,0.0010770708,0.009542316,0.031439498,0.04097879,0.03659883,0.02816903,0.01143527,-0.006010771,0.03564596,-0.009888515,-0.019190133,-0.059858806,-0.0089412015,0.02615197,0.023650305,0.0006317198,-0.00247702,-0.00077868253,0.019185215,-0.0020490587,-0.0052934866,-0.043653555,0.00025931187,0.024188459,-0.012735218,-0.024249464,-0.042888284,-0.051749647,0.0025897305,0.036203682,-0.060476627,-0.017326593,-0.015042618
GMS10_CENTRAL_NERVOUS_SYSTEM,-0.049461663,0.015673582,0.11747987,0.022833258,0.044340603,0.073870406,-0.08553208,0.039180964,-0.015264278,0.024378896,-0.02429853,0.022196084,-0.011350751,0.035003185,0.08368341,0.0053165685,0.061143175,-0.010132177,0.024045646,0.06432317,0.02060286,0.021896191,0.020531798,-0.0023143515,-0.0009901598,-0.03632666,0.019448668,0.03007358,-0.0101770535,-0.00054525957,0.038333267,0.010458857,0.008211014,-0.00016379356,0.009546503,0.031170633,0.049494565,-0.018915981,0.028507227,0.03184834,-0.0027534217,0.029710894,-0.014946483,-0.0062378943,-0.03797213,-0.011297369,0.027278751,0.02260042,-0.0019692183,-0.0038014054,-0.0009022532,-0.06404264,-0.010541812,-0.004072082,-0.008093677,0.0052318294,0.015954554,-0.0065118074,-0.019788742,-0.070112795,0.031230688,0.0072929077,-0.035648763,0.050242666,-0.03242153,-0.0142594725
GOS3_CENTRAL_NERVOUS_SYSTEM,-0.07514861,-0.02612187,0.13909346,0.021978319,0.06522169,0.055289064,-0.04574082,0.037286937,-0.016731715,0.023788005,-0.040478,0.0064171776,-0.010629475,0.036501277,-0.014262438,-0.0006495565,0.014011905,-0.010132177,0.020540759,0.011203518,0.03174486,-0.010941158,0.008101121,-0.00032984465,0.01361078,0.013543606,-0.023445278,0.030073823,-0.015304439,0.0001094006,0.029500447,0.01305303,-0.013971675,0.020914406,0.009546638,0.03116016,0.039399445,0.026566684,0.028603578,0.055332303,0.0048018843,0.03378521,-0.0033132285,-0.018782675,-0.007388927,-0.021759085,0.022030205,0.022948528,0.022812068,-0.0023309588,-0.00010096468,-0.0023820996,0.03043421,-0.0055430643,-0.029061161,-0.007768374,0.027904391,0.0035624802,-0.03308627,-0.056426376,-0.07953727,0.0134285,-0.050163627,0.05302981,0.008978456,-0.016210273
GP2D_LARGE_INTESTINE,0.016212523,0.013068736,-0.19768894,0.025427207,0.0479207,-0.013663948,0.013231613,0.028126523,-0.012405371,0.019095868,-0.025410693,-0.009615138,-0.015597515,0.027189692,-0.10579339,-0.007571634,-0.0073414594,-0.010132177,0.023487642,0.038293935,-0.039566316,0.053457797,0.0073621757,-0.009347461,0.009549048,-0.007945195,-0.038099468,0.030073237,-0.003949508,-0.0009537209,0.03284177,0.00049871206,-0.011621602,-0.01169309,0.00961706,0.03191706,0.04746449,0.08343108,0.028737271,0.044419467,0.0038451254,0.037811425,0.019064203,-0.002339512,-0.06315938,-0.019171521,0.054001898,0.022993509,0.019728899,-0.0025396645,-3.669411e-07,0.008307606,-0.058166508,-0.0051323026,-0.0051413924,-0.017757535,-0.018098086,0.005827993,-0.024473935,-0.011945128,0.15545511,0.00054868124,0.04998046,0.0044423975,-0.030601792,-0.023091093
GRANTA519_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,-0.006406188,0.010091953,-0.024546742,0.02826108,0.052917745,0.038131207,0.08702225,0.04295343,-0.01716662,0.025036097,-0.04598738,0.007860474,0.0023825765,0.03068034,-0.018094048,0.013501879,0.022747815,-0.010132177,0.02302131,0.080325484,0.021431375,-0.0072607417,0.016833007,0.0049762726,0.014315266,-0.028649673,-0.015350282,0.030074641,0.0010599457,-0.0008938238,0.039099723,0.018872261,0.03807032,0.01875645,0.009544671,0.031106047,0.03169197,0.032180578,0.027983809,0.0077783167,-0.009939313,0.013722628,0.008013815,-0.01026535,-0.063798465,-0.03372094,0.02610609,0.022555184,0.035051912,-0.0025841743,-0.00077106524,0.11658633,-0.037814897,-0.0053130146,-0.024029188,-0.024532996,0.033748716,0.01183933,-0.015765756,-0.040236115,-0.08379239,0.0047367327,-0.038967133,0.094252974,0.027356744,-0.02498366
GSS_STOMACH,0.008394539,0.056801394,-0.06258083,-0.03938946,0.06407586,0.07044484,0.049962696,0.028960064,-0.023508258,0.024730474,-0.033190556,0.019393906,0.011305273,0.04123222,0.107671216,0.0044735074,-0.005708024,-0.010132177,0.022140317,0.04193093,-0.009046227,0.0051479824,0.0065175425,0.006092962,0.0016113892,-0.055132747,0.023383021,0.030073844,0.0023158118,-0.00065174326,0.053160235,0.029797226,-0.012297645,0.019179076,0.009477213,0.03239511,0.04622072,-0.0074303746,0.027790034,0.0316945,-0.006741941,0.02745633,-0.0055570304,-0.013695344,-0.03783208,-0.024584047,0.026109725,0.02167813,-0.012791187,-0.0019164383,-0.0001926953,0.01470989,-0.02919059,-0.00602813,-0.014493376,-0.042129744,0.022565007,0.0009547472,0.0067842603,0.006724179,0.1105147,0.0023948252,0.019863904,0.047649328,0.003820449,-0.029242054
GSU_STOMACH,-0.054846376,0.047686428,0.21966189,0.03019756,0.047818474,0.057008475,0.040909883,0.035666898,-0.01980642,0.022148281,-0.038500745,-0.008135609,-0.019768894,0.023197554,-0.051496834,-0.0077989455,0.017104924,-0.010132177,0.022740617,0.063897796,0.0019842163,0.043028332,0.020270247,0.009347893,0.01916815,-0.019377246,-0.027980909,0.030073877,0.00061516464,-0.00039437413,0.04101365,0.009744644,-0.00079841167,-0.004901916,0.008434415,0.031790603,0.030821204,0.0063841045,0.02832889,0.023901582,-0.017394215,0.03626358,0.008060142,0.0053426325,-0.03910522,-0.025173392,0.045796603,0.021703228,-0.024258047,-0.0035497546,-6.8182126e-06,-0.19932663,-0.02207746,-0.0033830702,-0.039020017,-0.057896413,-0.009328425,0.017077357,-0.02448085,-0.039289296,-0.051407456,0.0061293673,0.02735269,-0.033460435,-0.01735451,-0.029263988
H4_CENTRAL_NERVOUS_SYSTEM,-0.05883518,-0.019562766,0.08662682,0.015670955,0.048480432,0.052945256,0.07703106,0.030086845,-0.015680319,0.024417758,-0.033468224,-0.014816843,-0.014065996,0.024828602,0.043790445,0.009279862,0.035546318,-0.010132177,0.018293872,0.04957094,0.061542727,-0.0152633805,0.011274135,-0.005577393,0.030444928,-0.019684836,-0.014446884,0.030073885,-0.005630344,-0.00045512617,0.03596317,0.022689074,0.029247556,0.00554353,0.009443134,0.031801417,0.037715286,0.025119275,0.02874964,0.03604594,-0.0076626986,0.023539418,0.0016702712,-0.0135896355,-0.0220984,-0.013383536,0.024762899,0.022757564,0.0123142,-0.0024641156,-0.00095142424,-0.07042408,0.02503677,-0.0053633377,-0.036101155,-0.019183598,0.023651063,-0.0006429553,-0.05191034,-0.056651354,0.06084633,0.011934438,-0.075535,-0.04686224,0.06655848,-0.0021971017
HARA_LUNG,-0.0021788478,-0.010306567,-0.12211377,0.025531858,0.040467665,0.03385696,-0.0177188,0.031449273,-0.023207165,0.02247262,-0.016979635,0.0008241981,-0.003845647,0.03061513,-0.02737251,-0.0058226846,0.012323722,-0.010132177,0.022208527,0.054484304,-0.0033174008,0.005501272,0.012150645,0.0026836693,0.024011783,-0.034797475,-0.012523323,0.030073743,-0.022800863,-0.00024323165,0.027391108,0.0018812418,-0.025368154,0.004817456,0.009584546,0.031555682,0.039464146,0.068252146,0.028193677,0.021825701,-0.0065291077,0.03752835,0.028339937,-0.008227512,-0.06284312,-0.009237826,0.03250748,0.022984553,0.011174053,-0.0022587478,-0.00011359714,0.020323068,-0.024388358,-0.005291052,-0.02498201,-0.007525824,0.014192104,-0.013795614,-0.007867873,-0.0032448173,0.10446113,0.0022591758,-0.015414953,0.096470356,-0.054314166,-0.022556618
HCC1143_BREAST,-0.018196702,0.05970195,-0.26937687,0.020107418,0.05054413,0.033514693,-0.014337704,0.028136492,-0.024937935,0.027155027,-0.022148624,-0.0007574409,-0.008142032,0.03615301,-0.008420736,0.015112329,0.041807517,-0.010132177,0.02270057,0.04437877,0.038962252,-0.013557745,0.018998494,0.0015347153,0.019824494,-0.005885437,0.0061576217,0.030073153,0.00928827,-0.0008719228,0.04392015,0.01832527,-0.022672873,0.014198497,0.009351045,0.0315381,0.04571256,0.02804941,0.028066391,0.04916632,-0.012100987,0.03128908,-0.025497451,-0.0097619295,-0.053774647,-0.014075586,0.021185711,0.023495328,-0.023212552,-0.004051,-0.0009565456,0.023581356,-0.008287359,-0.0038100665,-0.033105604,-0.032656573,0.026256695,-0.0072651505,-0.0329839,0.011299372,0.23898661,0.001908185,-0.016911268,-0.036183413,-0.015321195,-0.015214577
HCC1171_LUNG,-0.054550648,-0.00022542477,-0.108438954,0.017726183,0.031033978,0.055609465,-0.025704265,0.04084067,-0.02392713,0.02505216,-0.018899208,0.0057067275,-0.016132325,0.04031046,-0.03254205,0.0045114085,0.045628846,-0.010132177,0.020773008,0.059257988,0.03979952,0.031763155,0.00086386874,0.0008022152,-0.027789235,-0.0070965886,-0.043982923,0.030073777,0.007114768,-0.00024355948,0.043633483,0.0044172406,0.004289791,0.009838432,0.00952597,0.031589642,0.025274485,0.028719932,0.028772825,0.032033235,-0.012640893,0.034596723,-0.009530082,-0.016552001,-0.017718561,-0.008783063,0.02289787,0.022033809,-0.04799843,-0.0035846084,-0.001216609,-0.031770855,-0.0049863476,-0.0042807497,-0.038965248,-0.018785894,0.023812503,-0.0043818653,-0.016201854,-0.029153347,0.1343841,0.0042805574,-0.006262183,-0.119045824,-0.004722327,-0.022937074
HCC1187_BREAST,-0.06046495,-0.037038647,0.035383463,0.02124314,0.061767187,0.025229126,-0.03913264,0.03993748,-0.029063322,0.020644128,-0.045205977,0.0011068061,-0.0047838986,0.035867497,-0.039146334,0.016911076,0.014371604,-0.010132177,0.023632772,0.031866517,0.057022907,0.0012164996,0.008644931,-0.00298227,0.0006296858,-0.020516142,-0.030742496,0.030064747,-0.007755533,9.5495954e-05,0.034578845,0.010965407,0.002148617,0.013244122,0.009550124,0.031176424,0.034316987,0.043198332,0.02794152,0.053417414,0.013987005,0.036181875,0.01145412,-0.010832071,-0.05211969,-0.032103255,0.023445606,0.022644855,0.009670466,-0.002406627,-0.00016253581,0.10395992,-0.017007867,-0.0054654498,-0.0346048,-0.016744144,0.029106453,0.008897901,-0.0441522,-0.03271085,-0.08439213,0.0060712895,0.024101555,-0.19178239,-0.026113883,-0.011670008
HCC1195_LUNG,-0.0033766031,-0.014910519,-0.01748652,0.024840489,0.043375134,0.007328093,0.012889035,0.028949142,-0.021160074,0.023669899,-0.015492314,-0.0040017143,-0.020458546,0.022662062,-0.03089407,0.005542986,0.00079391897,-0.010132177,0.024035664,0.059888814,0.038233247,0.008959759,0.002917886,0.007216979,-0.0015862845,0.002432704,0.113551974,0.030073665,-0.01650092,-0.00037382543,0.047274318,0.012804955,0.013590559,0.02369991,0.009548172,0.03226021,-0.00015926361,0.086520895,0.028932387,0.03258726,-0.004310012,0.02708441,0.028712586,-0.0055855215,0.07178178,-0.008954614,0.02657792,0.022119483,-0.020876616,-0.0035152882,-4.9287453e-05,-0.014791608,-0.04683572,-0.004247967,-0.04398703,-0.04128991,0.02520895,-0.00058719516,-0.048059016,-0.04543054,0.03230089,0.0008020811,-0.19866848,-0.093218446,0.011968747,-0.0013959557
HCC1359_LUNG,0.036645263,-0.07336671,0.018215135,0.032254964,0.04511414,0.070794225,-0.044303797,0.033676103,-0.019506669,0.024745166,-0.017199222,0.0107152015,-0.009098604,0.024148904,0.016017735,-0.0033324733,0.019656807,-0.010132177,0.023903383,0.05167723,0.021584675,0.0066348184,0.020086247,0.00063886493,-0.0038552769,-0.022751302,-0.008623451,0.030073881,-0.018076882,-0.0018229671,0.042614035,0.017328233,-0.043478496,0.02068843,0.009603381,0.03130593,0.025057465,0.008593231,0.027946973,0.039895266,-0.009803861,0.036899697,0.0051917285,-0.0060325414,-0.07552132,-0.008847537,0.021349534,0.023812339,-0.038329422,-0.0037668943,-0.001048198,-0.019507527,-0.034046642,-0.003976237,0.006857425,0.004665695,0.035617433,-0.008124918,-0.019334704,0.0029135346,0.03414184,0.0023925882,-0.022158027,0.021654729,-0.025302827,-0.020931676
HCC1395_BREAST,-0.054412633,0.04741104,-0.077921554,0.0155297965,0.06714976,0.07961137,-0.010002442,0.021452725,-0.01859725,0.023872018,-0.023990497,-0.004647255,-0.010805681,0.033187076,-0.008000836,0.0034917332,0.009012729,-0.010132177,-0.0012166426,0.031591102,0.045252915,-0.005166877,0.020189203,-0.005082883,0.02689169,0.014929652,-0.0014989078,0.030073661,-0.011923086,-3.7141144e-05,0.05060951,0.025535047,-0.014342882,0.0099862665,0.009661555,0.0322074,0.02591768,-0.00487414,0.02884441,0.04433644,-0.017728895,0.03338497,-0.030118793,-0.01086852,-0.039730944,-0.013794422,0.02459474,0.022895161,0.015499741,-0.0024335086,-1.7243437e-05,0.06529313,0.019441215,-0.0054627582,-0.026019387,-0.015337119,0.015537322,-0.0022264123,-0.015552044,-0.020770788,0.06103766,0.002922982,0.017645419,-0.0015277527,-0.10148311,-0.017207637
HCC1419_BREAST,-0.057145238,0.049863502,0.0745669,0.014606923,0.059718378,0.05223207,-0.014080174,0.032675445,-0.011591857,0.022593647,-0.021115921,-0.004838504,-0.019343723,0.034455694,0.057534456,0.002442604,0.044467345,-0.010132177,0.02418369,0.05764196,0.026725985,0.007817538,0.016998727,0.008538522,0.006686371,-0.08199084,-0.054920703,0.030074071,-0.018344143,-0.00036673062,0.0321975,0.010016561,0.020573113,-0.009457946,0.009545162,0.032700405,0.04722318,0.00114429,0.02993896,0.020975798,0.004737526,0.01932041,0.010425225,-0.010014594,-0.079566136,-0.008766766,0.02813986,0.022213805,0.042982876,-0.0030851662,-2.176757e-05,-0.12080389,-0.022744812,-0.0047738226,0.009429008,0.040315565,0.033226863,-0.0018650889,0.04510337,-0.061246216,-0.06268793,0.006936606,-0.037110448,0.1363895,0.023606382,-0.036023095
HCC1428_BREAST,-0.014523119,0.013490751,0.1046125,0.018983454,0.059967935,0.04743603,-0.02956605,0.027316988,-0.021440275,0.021088839,-0.03862603,0.0044825226,-0.009949092,0.039502077,0.060985062,-0.002056891,0.039203852,-0.010132177,0.023454912,0.025249872,0.027380794,0.0011891731,0.017934412,0.009998538,0.00033343956,-0.018400192,-0.024606735,0.030073877,-0.016858093,0.00025128573,0.046976957,0.013920724,-0.025851455,-0.007014185,0.009546742,0.03142181,0.02714464,0.030932382,0.02793982,0.05054885,0.0105250925,0.01610884,0.029318433,-0.011411563,-0.026895754,-0.026021302,0.02162972,0.02233822,-0.005731106,-0.0020331144,-4.835124e-05,-0.008406997,-0.039557092,-0.0058452003,-0.04614512,0.028758174,0.04341483,0.006001234,-0.0225147,-0.03276503,-0.1075958,0.0072240885,0.040320158,-0.03844702,0.020351604,-0.027194455
HCC1438_LUNG,0.0012609363,-0.048133723,0.003181681,-0.08921312,0.045163684,0.03087087,0.058779143,0.039910644,-0.018620675,0.023213,-0.016096227,4.1246414e-05,-0.010482423,0.04386224,0.026889011,-0.013656221,0.0031517595,-0.010132177,0.022831775,0.04342643,0.044132717,0.023242453,0.007839085,-0.010293409,0.014670335,-0.036467195,0.031850457,0.030071447,-0.023787655,-0.0009498857,0.030700501,0.009314626,-0.063605174,0.01958564,0.009536698,0.031178584,0.038601577,0.04397568,0.029009813,0.040518522,0.0032193065,0.032110184,0.015315145,-0.00811097,-0.05697635,-0.009084653,0.027459264,0.023289647,-0.01725614,-0.0036976337,-0.00038054772,0.018647194,-0.008093752,-0.0041716024,-0.024359018,0.0049872845,0.020032763,-0.009809375,-0.02201736,0.0318861,0.026796639,0.0010064133,-0.064694345,0.061821256,0.023292914,-0.017874017
HCC1500_BREAST,-0.003945619,0.05380494,-0.021070048,0.03043127,0.062416986,0.046778515,-0.029854365,0.066361666,-0.030008502,0.019647658,-0.038008668,0.0075099915,-0.014642354,0.026295409,0.044181913,-0.004003506,0.034886256,-0.010132177,0.024460306,0.03227916,0.014602389,0.008301143,0.021625716,0.007745348,-0.009553786,-0.059995234,0.0063769817,0.030070614,-0.020375773,-0.00026343018,0.0020991527,0.011367142,0.0040409095,-0.00261046,0.009494513,0.032321967,0.046683908,0.0155303925,0.028040463,0.03905794,0.008973062,0.02160744,0.0018583685,-0.011721492,-0.049133837,-0.013199214,0.023172602,0.021704465,0.038427144,-0.0018101335,-5.8013946e-05,0.10107985,-0.04876702,-0.006171917,-0.0045544505,-0.007066831,0.034166217,-0.0021911561,-0.0037790537,-0.03568667,-0.09490961,0.018593067,-0.023827016,-0.098780155,0.00786525,-0.015548363
HCC1569_BREAST,-0.011617482,-0.08972101,-0.099936016,0.010236874,0.074236736,0.049107417,-0.0072618127,0.037004277,-0.02226711,0.02156818,-0.02393702,0.0016760379,-0.016098075,0.043509193,-0.034115866,0.0014632754,0.013378695,-0.010132177,0.023753218,0.03583241,0.04987487,0.0063981935,0.010026224,-0.008487061,0.017619662,-0.028104201,0.04991451,0.030067772,-0.009989407,-0.00027105585,0.02001258,0.012959421,-0.055392507,0.005928129,0.0068704635,0.031813394,0.02956435,0.028987095,0.028570646,0.03450805,0.0073253214,0.037985973,0.04030761,-0.016889974,-0.06631715,-0.017755836,0.028733611,0.022636095,0.031216621,-0.002331674,-4.562922e-05,0.113794744,0.005669009,-0.0055202655,-0.019497387,-0.0401791,0.016964972,0.0039715767,-0.035063565,-0.0109987855,0.0433771,0.0002292525,0.0813089,-0.09243381,-0.0071240664,-0.0017909557
