,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
KIRC-TCGA_CZ_5466_normal,0.25305665,0.16099274,0.031817168,0.053698897,3.3654273e-05,0.33349258,0.14604735,0.14635527,0.08582771,0.049274474,0.10724747,0.08208418,0.1170032,0.02831918,0.01264897,0.23711777,-9.313226e-10,0.1049183,0.07737291,3.820285e-06,0.10263741,0.189161,0.091065824,0.08766508,0.06989211,0.0022010803,4.656613e-10,0.023046076,0.09885633,1.9557774e-08,0.012302309,5.38826e-05,0.13736773,1.4742196,1.5122933,0.00379695,0.0002951771,0.006505072,0.00016494095,1.9744039e-06,1.5133992e-09,0.0037019849,2.527237e-05,0.01942417,0.0002552271,-7.662922e-06,0.08065587,0.08903086,0.06101936,0.08276743,0.0002726689,0.018523604,0.011837691,-4.4062734e-05,-7.938221e-05,0.064531624,0.00496307,0.050709188,0.0046691895,0.16175592,0.048024237,2.5805086e-05,0.0019983053,0.09617722,0.032241732,0.029585183,0.018475085,0.0018405914,0.04309967,2.910383e-11,0.40896553,3.937632e-06,0.0040166974,0.00042953342,0.002295807,0.048936635,0.031625956,0.32704097,0.033694535,0.03254813,1.469627e-06,0.0009083301,-3.470108e-06,0.02586791,-2.910383e-10,6.9849193e-09,0.07730347,0.121189594,0.09257597,0.03195876,0.019271344,0.0071835816,0.027813733,0.064513505,0.029318273,0.118252754,0.053667188,0.060511768,0.0,0.005580634,0.06722534,0.14552212,0.03375557,0.12386167,0.040602535,0.030048192,0.071377575,0.028488994,0.20347315,0.09762859,0.0023056716,0.03692645,0.014934778,0.0071744025,6.5751374e-07,0.22280473,0.25482142,0.013005167,0.12572747,0.11815649,0.007670343,7.031858e-05,0.033008546,-1.2237579e-06,0.01651889,0.028005809,0.016053945,0.0675298,0.018770635,3.958121e-09,0.060665727,0.01825428,4.7534704e-06,0.06662232,1.8253922e-05,0.00033304095,6.989762e-05,7.7765435e-08,-7.925555e-07,7.1246177e-06,0.024294198,0.006131649,0.006094396,-1.1874363e-08,-5.820766e-11,-1.0477379e-08,-1.7732382e-05,0.07739127,0.74656403,0.849452,0.015841275,6.2584877e-07,0.027249128,0.014946818,0.00022727251,0.035452455,0.007911146,1.0810792e-05,0.00027596205,0.00043264776,6.891787e-08,0.07984239
KIRC-TCGA_CZ_5468_normal,0.07101095,0.13740969,0.040647477,0.05834073,4.021451e-05,0.39362514,0.1461181,0.1417628,0.08887744,0.0315879,0.09032583,0.081942976,0.11569518,0.030617595,0.007676244,0.23709238,-1.0151416e-07,0.096030354,0.011669904,8.046627e-07,0.02334854,0.17794824,0.089853644,0.038353115,0.045336127,4.9047172e-05,1.9324943e-08,0.02032587,0.084218025,6.6589564e-08,0.013278931,4.9788505e-05,0.09752834,1.2913041,1.3122699,0.00172548,1.3720244e-05,0.0011074394,2.803281e-07,3.169477e-05,3.259629e-09,0.0036888123,5.4273754e-05,3.3311546e-05,0.0007033646,1.3895333e-06,0.07590747,0.07893658,0.06101942,0.07420015,3.2734126e-05,0.011007816,0.015958577,0.00023069233,3.4924597e-09,0.058550358,0.0067373216,0.0013712347,-9.5181167e-07,0.12956256,0.031172544,6.9752336e-05,0.0047051013,0.09603912,0.037852615,0.039368153,0.007630676,0.00054448843,0.04436657,-2.910383e-10,0.20468956,2.130866e-06,0.004025683,0.00017394125,0.0038924962,0.050169766,0.031632423,0.2646646,0.007215947,0.033683717,1.4659017e-06,-4.420057e-06,-3.6135316e-06,0.02585721,-2.910383e-10,-1.5925616e-06,0.07749176,0.0971331,0.027068794,0.030816764,0.010787547,-4.1909516e-09,0.027813554,0.064513505,0.029437214,0.13396972,0.076732635,0.060511768,3.3620745e-07,0.005967945,0.08768958,0.16724455,0.029249698,0.12578124,0.04060918,0.030047238,0.08170277,0.029089779,0.2445581,0.09849602,0.0022377223,0.03591284,0.014828205,0.0070203245,4.7534704e-06,0.23475707,0.3277939,0.020781815,0.1256643,0.12188387,0.01656726,7.448718e-06,0.033008546,-1.2191013e-06,0.03105101,0.031924307,0.01649326,0.07674134,0.017136008,1.4603138e-06,0.063760936,0.018281698,2.9399991e-05,0.06492025,1.1544675e-05,0.00035683066,0.00011128187,1.10827386e-07,-7.925555e-07,6.1448663e-06,0.024294198,0.00012531132,0.0058608353,-4.1909516e-07,-5.122274e-09,1.1641532e-10,-8.754432e-08,0.017483115,0.9864543,0.94604427,0.029274315,-2.6077032e-08,0.0271613,0.011360645,0.00020481646,0.037721306,0.0012317896,3.0200928e-05,0.00018891692,0.0019005239,3.6712736e-06,0.022710294
KIRC-TCGA_CZ_5457_normal,0.085235596,0.13039947,0.044624567,0.067634046,4.400313e-05,0.42041647,0.14615291,0.13525021,0.088202834,0.03241691,0.08603144,0.08195245,0.115441084,0.029939055,0.0058995783,0.2370894,-5.820766e-08,0.095944345,0.0042846054,7.916242e-07,0.022643268,0.12250233,0.08991736,0.034518898,0.040471703,2.6460737e-05,-2.451241e-06,0.019934982,0.09072733,8.381903e-08,0.01472196,1.3515353e-05,0.07263374,1.2874618,1.3104043,0.0022092313,3.0640513e-07,0.0005861223,7.5343996e-07,2.6322901e-05,2.2118911e-09,0.0035604686,4.7888607e-05,4.2859465e-06,0.0006683916,6.807968e-06,0.07733697,0.0888176,0.0610193,0.07361597,1.1257827e-05,0.010923892,0.01224494,0.0004459694,2.1513551e-06,0.056673944,0.006570697,0.0022363812,-9.760261e-07,0.12479305,0.030392736,0.00024327636,0.03105104,0.09603667,0.042615205,0.038778096,0.0040783733,0.00031849742,0.04674068,-2.910383e-10,0.15508974,2.0824373e-06,0.004022062,3.610179e-05,0.0036207438,0.0504362,0.031632453,0.24794322,0.004162982,0.03582585,1.4659017e-06,-4.036352e-06,-3.6414713e-06,0.025848687,-2.910383e-10,-1.0468066e-06,0.07737625,0.0930506,0.023967862,0.030480534,0.014513344,-9.9185854e-08,0.027813733,0.064513505,0.0296866,0.124477684,0.08421707,0.060511827,7.7020377e-07,0.0034785867,0.09060264,0.18610877,0.028920084,0.12362343,0.040652037,0.030047089,0.08525193,0.02685824,0.23548877,0.099852145,0.0022424757,0.035119176,0.0151622,0.006827146,3.6805868e-06,0.23485285,0.30769587,0.024927855,0.12168032,0.11492872,0.023940325,2.4493784e-07,0.033008546,-1.2228265e-06,0.026347429,0.028349757,0.017390221,0.07627171,0.016899288,7.664785e-07,0.066732764,0.01826775,1.2435019e-05,0.064162016,4.976988e-06,0.0009921044,0.0006930381,6.7055225e-08,-7.925555e-07,4.922971e-06,0.024294198,0.00011175126,0.005489677,-1.0384247e-07,-1.1641532e-09,-6.519258e-09,2.0861626e-07,0.01606068,0.99271965,0.91630334,0.034810662,-3.213063e-07,0.027027488,0.011770606,0.00019150972,0.039551586,0.00037429482,2.001971e-05,0.000105172396,0.0018436313,2.3581088e-06,0.040140867
KIRC-TCGA_CZ_5455_normal,0.0631814,0.12990654,0.045595378,0.06683123,5.850941e-05,0.39548588,0.14946532,0.1418674,0.0746029,0.037462234,0.12866282,0.082143426,0.11984199,0.030369878,0.0072861016,0.23708612,-1.1269003e-07,0.096286654,0.0056942105,7.916242e-07,0.023163348,0.15855086,0.08975333,0.033855677,0.047825992,2.8442591e-05,-1.6726553e-06,0.019941777,0.09486294,5.9138983e-08,0.013892323,7.2054565e-05,0.06976718,1.2692187,1.3024398,0.0037273169,9.2945993e-07,0.0014217645,7.450581e-09,1.2446195e-05,1.3504177e-08,0.0036646277,9.30652e-05,1.7356128e-05,0.00075240433,1.73226e-07,0.074665844,0.07983732,0.06101936,0.07389951,1.6923994e-05,0.011002511,0.015268594,0.00020059943,0.0,0.057808936,0.00552088,0.0007250309,-9.750947e-07,0.13081747,0.03161171,0.00017945468,0.015090227,0.09603673,0.041753978,0.041021585,0.004392341,0.0005576536,0.04398176,0.0,0.19755894,1.9408762e-06,0.0039891005,7.888302e-07,0.0036673248,0.05073327,0.031632066,0.28020835,0.008168906,0.033822864,1.4659017e-06,-8.40798e-06,-3.5706908e-06,0.025848955,-2.910383e-10,-1.2312084e-06,0.07729006,0.09719998,0.023939133,0.0299941,0.0143021345,-9.49949e-07,0.027813435,0.064513505,0.029666692,0.12163538,0.061870754,0.060511768,9.49949e-08,0.003352061,0.07898384,0.17560709,0.029132873,0.12444502,0.04065904,0.030046403,0.07851505,0.026491076,0.24124837,0.100212336,0.0023030192,0.036499202,0.0150972605,0.007776588,5.993992e-06,0.24539447,0.30074227,0.02045548,0.12065995,0.11451864,0.017278582,6.798655e-06,0.033008546,-1.2228265e-06,0.021598607,0.02864343,0.01592812,0.07546234,0.017033845,5.895272e-07,0.06589085,0.01825115,0.000105693936,0.06397623,8.203089e-06,0.00014387071,2.9686838e-05,-5.820766e-11,-7.925555e-07,5.8449805e-06,0.024294198,0.0001116395,0.0046082586,-3.3341348e-07,-4.1909516e-09,-7.497147e-08,-2.1196902e-06,0.015805155,0.94965833,0.9081751,0.04394993,-9.313226e-08,0.027182847,0.0134779215,0.0001982674,0.03871858,1.8384308e-06,2.3145229e-05,0.00019244105,0.0022857785,2.7567148e-06,0.025071561
KIRC-TCGA_B8_5552_normal,0.047849357,0.04044372,0.03180796,0.039573014,2.1401793e-05,0.29227674,0.14340264,0.058799148,0.061730146,0.020800173,0.011699289,0.081424296,0.10817838,0.030741602,0.006278366,0.2376343,-3.213063e-08,0.094388425,0.00068323314,7.916242e-07,0.021658808,0.122739255,0.08913666,0.035114974,0.018223614,0.0001758486,-1.1827797e-05,0.020478785,0.018834919,8.8475645e-08,0.011518389,1.3425946e-05,0.04022655,1.0783118,1.1241924,0.0025736392,-6.4074993e-06,0.0028796494,1.1501834e-07,-2.4447218e-09,1.5133992e-09,0.0036057234,0.0003938377,2.5015324e-06,0.0009955168,0.00019634515,0.059476376,0.10141283,0.0610193,0.074266374,6.813556e-06,0.010886729,0.016346097,0.0015974641,0.00023982674,0.0576455,0.0048640966,0.0062372386,-9.760261e-07,0.106948376,0.022990137,6.458163e-05,0.0008698106,0.09603661,0.053553402,0.03839737,0.0027418286,-9.406358e-08,0.04402104,2.910383e-11,0.22463888,9.341165e-06,0.00393717,0.0029928535,0.006209314,0.050130844,0.031629384,0.36563343,0.0035470426,0.03283456,1.4659017e-06,0.0,-1.7974526e-06,0.02586773,-2.910383e-10,2.6710331e-06,0.077252984,0.10795301,0.026286185,0.029513597,0.006745577,-1.9790605e-09,0.027724832,0.064513505,0.028636128,0.1261121,0.08078855,0.060511827,2.6542693e-08,0.009324044,0.074949026,0.18143922,0.033952534,0.1343841,0.040523946,0.030350149,0.065596044,0.02654016,0.13241524,0.099310994,0.002277106,0.035037518,0.014598876,0.011012614,2.4791807e-05,0.276793,0.33998644,0.020742059,0.13781804,0.115133405,0.027779758,-3.0267984e-09,0.033008546,2.3283064e-08,0.024368763,0.046724886,0.017572016,0.06728351,0.016552508,4.2747706e-07,0.06412178,0.018262863,1.564622e-05,0.07095194,-4.833564e-07,3.0212104e-06,2.0489097e-08,-4.1909516e-08,-7.580966e-07,5.8505684e-06,0.024294227,0.0003017038,0.0042537004,-3.9767474e-07,-4.8894435e-09,0.0,-5.7742e-08,0.01698625,0.8395571,0.8604595,0.081570745,1.2777746e-06,0.0277417,0.01690504,0.00017241389,0.028433323,0.0026275665,7.4524432e-06,1.9367784e-05,0.0009023994,8.009374e-07,0.052218556
KIRC-TCGA_CZ_5988_normal,0.27021468,0.17680353,0.029025286,0.053702474,3.862381e-05,0.336452,0.15093732,0.15955544,0.09213382,0.051,0.12220299,0.082099736,0.116126955,0.028013378,0.0111117065,0.23709476,1.3690442e-07,0.108665705,0.09034586,2.875924e-06,0.10593295,0.18357778,0.09047657,0.080346644,0.059613347,0.0007496178,-7.171184e-08,0.023165494,0.089842916,1.0477379e-08,0.013242871,0.00017721951,0.1402418,1.4649172,1.5749002,0.0026755035,0.0011572838,0.011253566,0.00021417439,4.079193e-07,6.9849193e-09,0.0037198514,2.8051436e-05,0.0386433,0.00036679953,-1.2632459e-05,0.08766949,0.08032298,0.061023057,0.08618653,0.00016583502,0.015664876,0.02067566,-7.183105e-05,-0.00011263788,0.073305905,0.004798159,0.037382722,0.005093634,0.16582143,0.047593564,2.1666288e-05,0.0011345893,0.09622544,0.033719182,0.029054344,0.016935855,0.0019151121,0.042775035,5.820766e-10,0.34247065,4.399568e-06,0.004093528,0.0003773868,0.0015494674,0.048888892,0.03161785,0.27647895,0.029818475,0.03252721,1.4659017e-06,0.00064755976,-3.75323e-06,0.02585727,-2.910383e-10,-1.839362e-08,0.07731432,0.10871959,0.08248538,0.0312303,0.032441765,0.00799036,0.027813762,0.064513505,0.029404312,0.1251601,0.05929506,0.060511827,9.49949e-08,0.0050077885,0.06701261,0.13909608,0.034308553,0.12236434,0.040612817,0.030048966,0.07468766,0.03298527,0.208,0.0958454,0.0020012856,0.038207203,0.0147970915,0.006095469,1.071021e-08,0.21028125,0.24285048,0.014084399,0.12537545,0.11740607,0.0064914823,3.2521784e-05,0.033008546,-1.2228265e-06,0.013952017,0.024868608,0.015543759,0.065039754,0.018542022,1.1641532e-10,0.062491238,0.01824069,2.7883798e-06,0.06256223,1.8235296e-06,0.00033222884,2.1032989e-05,-5.1688403e-07,-7.925555e-07,6.750226e-06,0.024294198,0.0040298253,0.0053760856,-4.7218055e-07,-5.820766e-09,-3.6414713e-07,-4.826486e-05,0.06923133,0.7216373,0.8203316,0.013109684,-5.7090074e-07,0.027177095,0.017006367,0.000191167,0.03746885,0.0107501745,8.987263e-06,0.0002930537,0.00010090321,7.7299774e-08,0.05962622
KIRC-TCGA_CJ_5672_normal,0.098964214,0.17620349,0.03170383,0.06350893,4.5895576e-05,0.35832363,0.15190977,0.13931471,0.093118906,0.037670285,0.10118663,0.082003,0.11621928,0.030118942,0.009252042,0.23709059,-4.4237822e-08,0.10167515,0.026715666,8.95001e-07,0.051045,0.17866069,0.089396715,0.050975382,0.04704812,2.2370368e-05,-1.2433156e-06,0.021653682,0.07583988,3.7252903e-08,0.013326526,8.251518e-05,0.11588484,1.3549161,1.4414548,0.0024137348,0.00034075975,0.0025345236,1.5720725e-05,3.6787242e-06,2.4121255e-07,0.0036922097,0.00014786422,0.0026338995,0.00056256354,2.910383e-11,0.083595455,0.07436055,0.061022103,0.076945424,7.971376e-05,0.012769371,0.020297706,2.766028e-05,-8.093193e-07,0.06064415,0.0048725456,0.011826664,1.8473715e-05,0.13646352,0.032801718,5.2455813e-05,0.0028095841,0.09609038,0.042519003,0.036405027,0.011057675,0.0007638782,0.04342258,0.0,0.21764827,3.4049153e-06,0.004076004,0.00023455918,0.0039991587,0.049825847,0.031630874,0.28817827,0.013039559,0.033213258,1.4659017e-06,1.8272549e-06,-3.7439167e-06,0.025843203,-2.910383e-10,-3.3993274e-08,0.07734454,0.10066062,0.04148832,0.030957997,0.021354914,0.00010560453,0.027812868,0.064513505,0.029186279,0.12896526,0.07170653,0.060511827,2.0023435e-07,0.0035097748,0.07595152,0.16403753,0.031629533,0.123710275,0.04066187,0.030047059,0.07759762,0.029904306,0.2240889,0.09703803,0.0020272434,0.036545366,0.014915764,0.005946636,2.3897737e-06,0.22950482,0.28989697,0.017531633,0.13478976,0.11534011,0.009342343,3.7170947e-05,0.033008546,-1.2172386e-06,0.018311977,0.027163506,0.016203016,0.06666511,0.017053008,5.820766e-11,0.063773334,0.018248618,3.8206577e-05,0.06421077,1.4230609e-06,0.00018499792,8.480623e-06,-6.100163e-08,-7.925555e-07,6.7632645e-06,0.024294198,0.00014016777,0.005036056,-2.1792948e-07,-2.561137e-09,-1.07102096e-07,-4.030019e-05,0.03447625,0.7872777,0.84162945,0.02525574,-6.137416e-07,0.02707997,0.016246766,0.00019407272,0.039209247,0.004406512,1.0337681e-05,7.0378184e-05,0.0011139959,4.3492764e-07,0.042588145
KIRC-TCGA_CZ_5456_normal,0.0521338,0.122962356,0.044255108,0.059080184,4.0873885e-05,0.39892125,0.14528894,0.14064527,0.08698845,0.03136331,0.10825455,0.08202803,0.11777556,0.030330896,0.006439388,0.23708785,-6.984919e-08,0.0948751,0.008451313,7.916242e-07,0.023317814,0.15328377,0.08940148,0.03345427,0.032798767,1.2107193e-07,-1.2470409e-06,0.020176202,0.08969146,9.825453e-08,0.014045805,3.360957e-05,0.064634025,1.1208179,1.2106006,0.003325224,3.3713877e-06,0.0008972138,-2.1792948e-07,5.7965517e-06,2.2817403e-08,0.0036659688,0.0001648441,2.655387e-05,0.00082965195,3.708154e-05,0.07343131,0.082224905,0.06102109,0.07370931,2.7433038e-05,0.011031359,0.013961166,0.0003604889,9.166077e-06,0.056090713,0.0055482984,0.0007029921,-9.760261e-07,0.123741746,0.034909457,0.00011240691,0.01590088,0.096036494,0.04356852,0.040334135,0.0069000125,0.000490129,0.04433027,0.0,0.20573258,1.7210841e-06,0.004030913,1.4495105e-05,0.0035975873,0.050538898,0.031632483,0.23650455,0.009237468,0.03368181,1.4659017e-06,-2.251938e-06,-3.7774444e-06,0.025835097,-2.910383e-10,-5.5190176e-06,0.07731396,0.09260613,0.023128122,0.031007707,0.013171732,2.910383e-10,0.027813375,0.064513505,0.029738516,0.11806786,0.05769193,0.060511768,1.3457611e-07,0.0031388998,0.084401965,0.1614821,0.02759394,0.121194005,0.040685028,0.030045897,0.07991892,0.027956754,0.22901565,0.09828997,0.0019588023,0.036249846,0.015045166,0.0056219697,1.937151e-07,0.21552473,0.24050575,0.017890155,0.112561345,0.114990294,0.010620654,6.487593e-06,0.033008546,-1.2228265e-06,0.022854507,0.026765049,0.015076339,0.06637663,0.017885178,0.0,0.06325728,0.018246323,8.935109e-06,0.06291556,1.0011718e-08,0.00022530556,6.371364e-05,-1.3178214e-07,-7.925555e-07,5.5730343e-06,0.024294198,0.0001116246,0.0042252094,-5.6307763e-06,-7.869676e-08,-2.3748726e-07,-8.374453e-06,0.015615553,0.90823454,0.8438208,0.024608612,-4.010275e-06,0.027045727,0.013521165,0.00017166138,0.039874405,9.252876e-05,1.719594e-05,0.00012161583,0.0012887418,1.994893e-06,0.035729825
KIRC-TCGA_B0_4700_normal,0.1382575,0.16943693,0.025679767,0.039302558,2.3595989e-05,0.31855202,0.1442002,0.1461587,0.08750719,0.039990008,0.09409428,0.0817914,0.1147666,0.028547764,0.009842187,0.23709589,5.820766e-09,0.10877645,0.06283486,1.7099082e-06,0.08336711,0.15816438,0.09006268,0.07974303,0.061168134,0.00030010194,-2.7474016e-08,0.022008717,0.073874354,1.5366822e-08,0.011144936,2.8330833e-05,0.13164008,1.318387,1.3521903,0.0027567744,0.0009033084,0.012908071,7.246435e-05,2.2631139e-07,2.0954758e-09,0.003693819,0.00010294467,0.01477769,0.00033313036,5.122274e-08,0.075000286,0.07716119,0.06102091,0.08049172,0.000110030174,0.018262297,0.012427509,1.6763806e-08,-2.6207417e-06,0.061701596,0.0046111047,0.03678322,0.004670307,0.1517148,0.034701675,3.3210963e-06,0.003572777,0.09617776,0.029698014,0.029920489,0.021450669,0.00147596,0.04322073,0.0,0.39572036,1.3969839e-06,0.004038498,0.00044122338,0.0025197864,0.04907486,0.03163007,0.27914292,0.026274353,0.03258708,1.4733523e-06,0.0012064725,-3.7513673e-06,0.025850564,-2.910383e-10,-3.4924597e-09,0.077379525,0.103700876,0.07226217,0.031663775,0.03803274,0.011266291,0.027813762,0.064513505,0.029400885,0.123955786,0.059542656,0.060511827,8.5216016e-07,0.004053414,0.06846976,0.13996732,0.030057758,0.12092447,0.04065317,0.030050725,0.07702726,0.03402859,0.17703676,0.09416598,0.0015460402,0.037975073,0.014627129,0.0050893575,-2.2538006e-07,0.19370353,0.20818073,0.012440532,0.110033035,0.11595029,0.0045930445,3.1262636e-05,0.033008546,-1.2237579e-06,0.014199764,0.026062667,0.015022367,0.052708387,0.02089706,-3.0267984e-07,0.060533226,0.018241644,-1.839362e-08,0.0625391,-1.2340024e-08,0.00038494915,4.3667853e-05,-6.239861e-08,-7.925555e-07,7.743016e-06,0.024294198,0.006885022,0.0051511526,-1.0024756e-05,-1.4202669e-07,-5.699694e-07,-5.744025e-05,0.07305938,0.68228877,0.81994426,0.008280575,-5.029142e-07,0.026939511,0.01700458,0.00021882355,0.036822736,0.020562261,6.4074993e-06,1.21966e-05,1.700595e-05,4.656613e-08,0.047759086
KIRC-TCGA_B0_4712_normal,0.06376767,0.12444818,0.047540814,0.06597859,5.6423247e-05,0.43037027,0.15106297,0.13956082,0.086772084,0.03691128,0.09850818,0.08206725,0.11776805,0.030636549,0.007290095,0.23708963,-1.9557774e-08,0.09536171,0.00593251,7.9348683e-07,0.027250648,0.17929894,0.08984661,0.037369072,0.046549767,6.179139e-05,1.0037795e-05,0.020488232,0.0732407,8.009374e-08,0.016357034,0.00018499792,0.07237673,1.3232768,1.3628178,0.0023215562,1.8533319e-07,0.0012347996,7.022172e-07,5.9258193e-05,1.8626451e-09,0.003655523,4.9449503e-05,6.410852e-05,0.0006566569,-6.0535967e-09,0.07443166,0.08140421,0.0610193,0.074275136,7.744506e-05,0.011019528,0.019357175,0.00024371594,-3.5762787e-07,0.060645044,0.007240474,0.0012748837,-9.760261e-07,0.13441712,0.03399691,0.00023723394,0.010471851,0.09603882,0.041109353,0.040562987,0.0059367716,0.00069336593,0.044332087,0.0,0.13111675,1.706183e-06,0.004023209,0.00023955107,0.0042553544,0.05030644,0.031632185,0.2701159,0.007518649,0.032499433,1.4659017e-06,-8.242205e-08,-3.779307e-06,0.025884032,-2.910383e-10,-5.058944e-06,0.07731104,0.09386736,0.026004612,0.030322164,0.015129954,1.4271587e-05,0.027813733,0.064513505,0.029708564,0.12627286,0.07776308,0.060511827,4.172325e-07,0.0043970197,0.08365482,0.1705395,0.030316979,0.12534153,0.040599614,0.0300484,0.07720041,0.030012757,0.25359,0.099105835,0.0023646653,0.037379116,0.014763802,0.008339614,1.7490238e-06,0.22483885,0.27824575,0.02362299,0.12625909,0.115872264,0.01767388,2.6077032e-08,0.033008546,-1.2042001e-06,0.023658484,0.027981043,0.015922785,0.08501643,0.014529526,6.8359077e-07,0.06306243,0.018266052,3.0707568e-05,0.067566335,1.4331192e-05,0.001629442,0.00060317665,3.8463622e-07,-7.925555e-07,5.2265823e-06,0.024294198,0.00012491643,0.005636245,5.1353127e-06,9.033829e-08,-6.0535967e-09,-1.7452985e-06,0.016319573,0.9458171,0.85192895,0.031436205,-1.9744039e-07,0.027210116,0.011519045,0.00021316856,0.039039522,0.00086534023,2.0086765e-05,0.00017075986,0.00392808,2.2966415e-06,0.023500323
KIRC-TCGA_B0_5705_normal,0.1993913,0.17084396,0.030426383,0.06043142,4.1097403e-05,0.3370039,0.15035498,0.1403377,0.091991484,0.04015252,0.10219723,0.08200842,0.115407944,0.02962622,0.011477768,0.23709255,-1.6763806e-08,0.10334611,0.025424033,1.099892e-06,0.059946954,0.1772275,0.08943164,0.061212182,0.0480026,1.9092113e-05,-2.8591603e-07,0.02170232,0.07936615,5.401671e-08,0.010701627,0.00010535121,0.11801177,1.3612297,1.3461944,0.0023060888,0.00047515333,0.0011488795,3.909692e-06,3.6358833e-06,7.683411e-09,0.0036705881,0.00025902689,0.0037419796,0.00062385947,6.9849193e-10,0.079750955,0.07435113,0.061020195,0.07759023,6.275624e-05,0.013067037,0.016551286,2.489239e-05,-9.369105e-07,0.05948627,0.004905984,0.020395428,9.7587705e-05,0.13551527,0.03366646,5.529076e-05,0.007496178,0.09610808,0.042792976,0.035163015,0.019197524,0.0014024824,0.043322027,-2.910383e-10,0.30387217,2.939254e-06,0.004001811,0.00035358965,0.0031521022,0.04938233,0.03163117,0.2805782,0.01681605,0.033480346,1.4659017e-06,6.357208e-05,-3.658235e-06,0.025845736,-2.910383e-10,-9.126961e-08,0.077433825,0.102546096,0.05692178,0.03172174,0.0354428,0.000995934,0.027813733,0.064513505,0.029828578,0.121594906,0.06846607,0.060511827,7.916242e-08,0.003581211,0.07008886,0.15657485,0.030060261,0.121861756,0.040635437,0.030031025,0.07847524,0.03190452,0.18027973,0.09409243,0.0017064214,0.03664562,0.014722854,0.0052185953,4.703179e-08,0.21679997,0.24043751,0.014603347,0.13139933,0.11633515,0.007248074,3.6992133e-06,0.033008546,-1.215376e-06,0.01670295,0.026043683,0.01579523,0.057195783,0.018286914,-1.8812716e-07,0.06239432,0.018243909,1.2028962e-05,0.062091947,-3.4924597e-10,0.00020305812,1.6178936e-05,-1.3373792e-06,-7.925555e-07,7.079914e-06,0.024294198,0.00027740747,0.003795445,-3.2577664e-06,-4.5169145e-08,-4.5262277e-07,-6.778166e-05,0.039899558,0.7348294,0.7741044,0.02200678,-3.8873404e-06,0.026850581,0.016935319,0.00017624348,0.038341045,0.0080061555,6.577e-06,2.4620444e-05,0.00049464405,3.9488077e-07,0.05764371
